﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,ATHENS,SUN AIR OF SCANDINAVIA,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,CORFU,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,11.111111,22.222222,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36,3,66.666667,14
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,CORFU,EASYJET UK LTD,D,S,9,0,0,0.000000,22.222222,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,100.000000,0
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,CORFU,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,CORFU,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,1,0.000000,21
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,1,0.000000,38
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,0.000000,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,86,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,84,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,A,S,4,0,0,25.000000,0.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,RHODES,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,RHODES,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,11
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,AERO4M,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,123,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,17,0,1,0.000000,16.666667,33.333333,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,17,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,17,0,1,0.000000,0.000000,44.444444,16.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,23,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,22.222222,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NORWAY,BODO,AIR HORIZONT,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NORWAY,BODO,AIR HORIZONT,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NORWAY,BODO,KLASJET UAB,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),KLASJET UAB,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,ABELAG AVIATION,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,53,0,0,1.886792,20.754717,28.301887,16.981132,20.754717,9.433962,1.886792,0.000000,0.000000,0.000000,0.000000,24,11,90.909091,11
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,53,0,0,1.886792,18.867925,37.735849,20.754717,11.320755,9.433962,0.000000,0.000000,0.000000,0.000000,0.000000,20,11,100.000000,2
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,18,0,0,61.111111,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,18,0,0,0.000000,55.555556,38.888889,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,50.000000,32
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,40,0,0,12.500000,37.500000,20.000000,2.500000,15.000000,5.000000,7.500000,0.000000,0.000000,0.000000,0.000000,23,11,100.000000,3
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,40,0,0,0.000000,37.500000,30.000000,10.000000,12.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,19,11,81.818182,6
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,14,0,0,64.285714,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,14,0,0,0.000000,50.000000,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,30
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,32
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET EUROPE,A,S,9,0,0,33.333333,22.222222,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET EUROPE,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,11.111111,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,4,100.000000,4
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,80.000000,15
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,A,S,13,0,0,61.538462,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,92.307692,5
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,D,S,13,0,0,0.000000,46.153846,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,100.000000,4
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MAHON,EASYJET UK LTD,A,S,9,0,0,44.444444,11.111111,0.000000,11.111111,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MAHON,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,11.111111,11.111111,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,A,S,4,0,0,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,100.000000,0
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,0
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,AERO4M,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,AERO4M,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,A,S,44,0,0,4.545455,25.000000,38.636364,18.181818,6.818182,2.272727,4.545455,0.000000,0.000000,0.000000,0.000000,18,10,100.000000,2
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET UK LTD,D,S,44,0,0,0.000000,20.454545,56.818182,2.272727,11.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,16,10,80.000000,5
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,14,0,0,42.857143,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,14,0,0,0.000000,78.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,LONDON EXECUTIVE AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,67
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,3
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,19
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,30,0,1,0.000000,29.032258,22.580645,6.451613,19.354839,9.677419,9.677419,0.000000,0.000000,0.000000,3.225806,35,9,100.000000,2
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,30,0,1,0.000000,3.225806,35.483871,16.129032,19.354839,12.903226,3.225806,6.451613,0.000000,0.000000,3.225806,42,9,77.777778,9
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,22,0,0,4.545455,40.909091,18.181818,13.636364,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,22,4,50.000000,23
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,22,0,0,0.000000,36.363636,40.909091,4.545455,4.545455,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,22,4,100.000000,0
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,23,0,0,30.434783,43.478261,8.695652,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,95.454545,3
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,23,0,0,0.000000,43.478261,56.521739,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,86.363636,5
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,30.769231,23.076923,7.692308,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,45,3,100.000000,3
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,30.769231,38.461538,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,26,4,100.000000,1
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,A,S,13,0,0,30.769231,61.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,D,S,13,0,0,0.000000,30.769231,69.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,11.111111,44.444444,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN,REUS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,44.444444,11.111111,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,13,0,0,84.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,8
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,13,0,0,0.000000,15.384615,76.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,100.000000,3
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,4,0,0,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,9,0,0,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,1
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,2,100.000000,7
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,14,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,14,0,0,0.000000,21.428571,57.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,83.333333,14
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,5,0,0,80.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SWITZERLAND,BALE MULHOUSE,CORENDON AIRLINES,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,SWITZERLAND,BALE MULHOUSE,CORENDON AIRLINES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,22.222222,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,EASYJET UK LTD,A,S,9,0,0,0.000000,0.000000,11.111111,22.222222,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,11.111111,22.222222,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,A,S,9,0,0,0.000000,0.000000,22.222222,33.333333,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,D,S,8,0,0,0.000000,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,84,0,0.000000,
27/09/2022 12:49,202207,BELFAST INTERNATIONAL,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
27/09/2022 12:49,202207,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,9,0,0,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,37,0,0.000000,
27/09/2022 12:49,202207,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
27/09/2022 12:49,202207,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,11.111111,0.000000,22.222222,22.222222,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,88,0,0.000000,
