﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TITAN AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,D,S,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,77,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,1
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,SMARTLYNX AIRLINES (LATVIA),A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,SMARTLYNX AIRLINES (LATVIA),D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,6
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,37
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,45
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,38
20/03/2023 11:27,2022,BIRMINGHAM,USA,COLUMBUS,NOVAIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,LOS ANGELES INTERNATIONAL,MALETH AERO,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,158,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,A,C,93,0,0,6.451613,5.376344,16.129032,17.204301,23.655914,19.354839,6.451613,5.376344,0.000000,0.000000,0.000000,54,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,D,C,92,0,0,0.000000,3.260870,16.304348,26.086957,26.086957,20.652174,5.434783,2.173913,0.000000,0.000000,0.000000,51,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),AER LINGUS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,ORLANDO,AIR ALSIE,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,USA,ORLANDO,AIR ALSIE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,SENEGAL,DAKAR (BLAISE DIAGNE),AIRTANKER SERVICES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,GRAZ,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,GRAZ,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR HAMBURG,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,JET2.COM LTD,A,S,36,0,0,11.111111,38.888889,25.000000,16.666667,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,66.666667,13
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,JET2.COM LTD,D,S,37,0,0,0.000000,10.810811,54.054054,13.513514,18.918919,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,66.666667,11
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,31,0,0,0.000000,9.677419,3.225806,19.354839,35.483871,25.806452,6.451613,0.000000,0.000000,0.000000,0.000000,51,2,50.000000,8
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,33,0,0,0.000000,6.060606,12.121212,24.242424,33.333333,15.151515,6.060606,3.030303,0.000000,0.000000,0.000000,46,2,100.000000,5
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,19,0,0,15.789474,31.578947,10.526316,31.578947,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,12,2,50.000000,49
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,20,0,0,0.000000,30.000000,55.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,50.000000,76
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,27,0,0,0.000000,14.814815,18.518519,22.222222,22.222222,14.814815,3.703704,0.000000,3.703704,0.000000,0.000000,53,1,0.000000,21
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,27,0,0,0.000000,11.111111,29.629630,25.925926,18.518519,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,31,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,VIENNA,JET2.COM LTD,A,S,8,0,0,75.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,VIENNA,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,VIENNA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,1134
20/03/2023 11:27,2022,BIRMINGHAM,AUSTRIA,VIENNA,WIZZ AIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,281,0,1,6.382979,52.836879,25.177305,6.737589,5.673759,2.482270,0.354610,0.000000,0.000000,0.000000,0.354610,8,38,89.473684,7
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,281,0,1,0.000000,18.439716,46.808511,14.893617,13.829787,4.609929,0.709220,0.354610,0.000000,0.000000,0.354610,19,38,78.947368,12
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,BRUSSELS,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,CHARLEROI,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,BELGIUM,LIEGE,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,87,0,0,34.482759,33.333333,11.494253,5.747126,10.344828,3.448276,0.000000,1.149425,0.000000,0.000000,0.000000,12,15,100.000000,1
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,87,0,0,0.000000,12.643678,45.977011,18.390805,12.643678,9.195402,0.000000,1.149425,0.000000,0.000000,0.000000,23,15,93.333333,6
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,50,0,0,0.000000,6.000000,14.000000,28.000000,30.000000,18.000000,2.000000,2.000000,0.000000,0.000000,0.000000,41,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,48,0,0,0.000000,4.166667,31.250000,33.333333,20.833333,8.333333,0.000000,2.083333,0.000000,0.000000,0.000000,31,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,A,C,43,0,0,18.604651,53.488372,16.279070,2.325581,2.325581,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,PULA,TUI AIRWAYS LTD,D,C,44,0,0,0.000000,11.363636,56.818182,20.454545,4.545455,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,A,S,48,0,0,2.083333,31.250000,33.333333,16.666667,10.416667,4.166667,0.000000,2.083333,0.000000,0.000000,0.000000,20,25,84.000000,11
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,SPLIT,JET2.COM LTD,D,S,48,0,0,0.000000,8.333333,47.916667,31.250000,8.333333,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,22,25,60.000000,13
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,ZADAR,RYANAIR,A,S,45,0,0,28.888889,24.444444,13.333333,11.111111,4.444444,15.555556,2.222222,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CROATIA,ZADAR,RYANAIR,D,S,45,0,0,0.000000,8.888889,22.222222,26.666667,24.444444,11.111111,2.222222,4.444444,0.000000,0.000000,0.000000,40,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,A,S,161,0,1,7.407407,16.049383,22.222222,16.666667,19.753086,14.197531,2.469136,0.000000,0.617284,0.000000,0.617284,39,64,81.250000,12
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,D,S,160,0,0,0.000000,4.375000,37.500000,21.875000,23.125000,10.625000,1.875000,0.625000,0.000000,0.000000,0.000000,30,63,79.365079,9
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,112,0,0,0.892857,8.928571,23.214286,14.285714,22.321429,20.535714,9.821429,0.000000,0.000000,0.000000,0.000000,47,46,71.739130,12
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,113,0,0,0.000000,1.769912,18.584071,18.584071,30.973451,18.584071,11.504425,0.000000,0.000000,0.000000,0.000000,54,46,60.869565,15
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,A,S,168,0,0,7.142857,28.571429,22.023810,10.714286,13.690476,7.738095,5.357143,0.595238,4.166667,0.000000,0.000000,70,56,94.736842,3
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,D,S,169,0,0,0.000000,7.100592,39.053254,18.343195,15.976331,10.650888,6.508876,2.366864,0.000000,0.000000,0.000000,39,56,85.964912,6
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,122,0,0,5.737705,14.754098,23.770492,13.114754,18.032787,11.475410,5.737705,3.278689,4.098361,0.000000,0.000000,87,49,83.673469,14
20/03/2023 11:27,2022,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,121,0,0,0.000000,2.479339,19.834711,23.140496,23.966942,14.049587,9.090909,5.785124,1.652893,0.000000,0.000000,72,50,60.000000,20
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,AALBORG,AIR ALSIE,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,AALBORG,AIR ALSIE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,BILLUND,LUFTHANSA,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,145,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,A,S,17,0,0,17.647059,41.176471,11.764706,0.000000,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,D,S,17,0,0,0.000000,23.529412,35.294118,11.764706,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,AIR ALSIE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,JETNETHERLANDS,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,JETNETHERLANDS,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S,146,0,1,1.360544,41.496599,34.013605,12.925170,7.482993,1.360544,0.680272,0.000000,0.000000,0.000000,0.680272,10,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S,145,0,1,0.000000,13.698630,46.575342,19.863014,12.328767,6.164384,0.684932,0.000000,0.000000,0.000000,0.684932,19,1,100.000000,7
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,SUN AIR OF SCANDINAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,SUN AIR OF SCANDINAVIA,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,COPENHAGEN,TUI FLY NORDIC,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,DENMARK,SONDERBORG,AIR ALSIE,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,A,C,8,0,0,12.500000,0.000000,12.500000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,33,4,50.000000,56
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,D,C,8,0,0,0.000000,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,37,5,0.000000,86
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,1,0.000000,52
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,1,100.000000,15
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,IVALO,JET2.COM LTD,A,C,13,0,0,0.000000,7.692308,30.769231,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26,12,0.000000,81
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,IVALO,JET2.COM LTD,D,C,13,0,0,0.000000,15.384615,84.615385,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,75.000000,12
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,IVALO,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,52
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,10,0,0,0.000000,0.000000,30.000000,20.000000,30.000000,10.000000,0.000000,0.000000,10.000000,0.000000,0.000000,150,9,33.333333,31
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,10,0,0,0.000000,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,77.777778,17
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,KUUSAMO,JET2.COM LTD,A,C,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,KUUSAMO,JET2.COM LTD,D,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,100.000000,1
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,0.000000,28.571429,0.000000,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,48,7,14.285714,54
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,BIRMINGHAM,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,57.142857,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,7,57.142857,12
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,A,S,8,0,0,0.000000,12.500000,12.500000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,D,S,7,0,0,0.000000,14.285714,57.142857,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BERGERAC,JET2.COM LTD,A,S,17,0,1,5.555556,33.333333,16.666667,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,16,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BERGERAC,JET2.COM LTD,D,S,17,0,1,0.000000,0.000000,38.888889,33.333333,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,22,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BORDEAUX,RYANAIR,A,S,58,0,0,1.724138,39.655172,22.413793,13.793103,8.620690,8.620690,5.172414,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BORDEAUX,RYANAIR,D,S,58,0,0,0.000000,8.620690,29.310345,17.241379,20.689655,15.517241,3.448276,5.172414,0.000000,0.000000,0.000000,43,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,A,S,10,0,0,0.000000,0.000000,40.000000,20.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,D,S,10,0,0,0.000000,10.000000,70.000000,0.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
20/03/2023 11:27,2022,BIRMINGHAM,FRANCE,CAEN,CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
