﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,18,0,0,0.000000,11.111111,61.111111,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.777778,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,ABERDEEN,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,2,50.000000,23.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,WIZZ AIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,LUTON,WIZZ AIR UK LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,16,0,0,0.000000,0.000000,18.750000,6.250000,12.500000,31.250000,12.500000,18.750000,0.000000,0.000000,0.000000,94.562500,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,FRANCE,PERPIGNAN,VALLJET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.500000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,FRANCE,TOULOUSE (BLAGNAC),SWIFTAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,61.500000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,61.111111,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.222222,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,ALICANTE,WIZZ AIR UK LTD,S,18,0,0,0.000000,22.222222,44.444444,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,20.611111,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,56.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,MALAGA,WIZZ AIR UK LTD,S,16,0,0,0.000000,6.250000,25.000000,25.000000,12.500000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,52.937500,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,11.538462,26.923077,46.153846,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.153846,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,18,0,0,0.000000,5.555556,27.777778,0.000000,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,57.888889,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,24,0,0,12.500000,45.833333,25.000000,8.333333,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,11.333333,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,18,0,0,0.000000,0.000000,61.111111,16.666667,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,31.444444,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.800000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,0,11.538462,42.307692,34.615385,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8.230769,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,25,0,0,0.000000,20.000000,32.000000,12.000000,28.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,27.680000,0,0.000000,0.000000
14/06/2022 17:03,202204,DONCASTER SHEFFIELD,SWITZERLAND,ALTENRHEIN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,CANADA,HALIFAX INT,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,18,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.888889,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,26.923077,34.615385,15.384615,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.961538,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,18,0,0,22.222222,38.888889,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.277778,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,C,5,0,0,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,34,0,0,5.882353,70.588235,8.823529,8.823529,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,12.529412,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,54,0,2,3.571429,39.285714,30.357143,8.928571,5.357143,1.785714,3.571429,3.571429,0.000000,0.000000,3.571429,26.648148,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,9,0,0,0.000000,66.666667,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,16,0,0,12.500000,25.000000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.142857,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.722222,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GERMANY,COLOGNE BONN,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,S,16,0,0,0.000000,43.750000,37.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,S,16,0,0,0.000000,62.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,S,16,0,1,0.000000,29.411765,47.058824,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,8.437500,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,26,0,0,0.000000,15.384615,23.076923,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,24.384615,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,86,0,0,0.000000,45.348837,41.860465,9.302326,2.325581,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,6.465116,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,34,0,0,0.000000,14.705882,52.941176,20.588235,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.029412,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (FIUMICINO),(ITA) ITALIA TRASPOTO AEREO,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (FIUMICINO),NEOS SPA,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,26,0,0,0.000000,19.230769,50.000000,15.384615,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,18.038462,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,8,0,0,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,EINDHOVEN,CORENDON DUTCH AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,46,0,0,8.695652,47.826087,32.608696,4.347826,2.173913,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,6.869565,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,102,0,0,0.000000,49.019608,33.333333,7.843137,5.882353,1.960784,1.960784,0.000000,0.000000,0.000000,0.000000,9.745098,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,0.000000,37.500000,12.500000,12.500000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,52.750000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,52,0,0,9.615385,50.000000,30.769231,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.096154,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,121,0,0,0.000000,51.239669,31.404959,9.090909,4.132231,4.132231,0.000000,0.000000,0.000000,0.000000,0.000000,8.314050,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,5.555556,38.888889,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.666667,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,S,60,0,0,0.000000,38.333333,40.000000,10.000000,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.216667,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,36,0,0,8.333333,72.222222,13.888889,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,14,0,0,28.571429,64.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.214286,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,52,0,0,7.692308,36.538462,50.000000,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.480769,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,94,0,0,1.063830,40.425532,40.425532,15.957447,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.382979,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,16,0,0,0.000000,43.750000,31.250000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,44,0,0,9.090909,61.363636,29.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.840909,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,96,0,0,2.083333,57.291667,25.000000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.510417,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.444444,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,S,18,0,0,5.555556,38.888889,33.333333,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,20.111111,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,S,18,0,0,11.111111,38.888889,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,42,0,0,23.809524,40.476190,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.833333,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,35,0,0,5.714286,54.285714,28.571429,11.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,56.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,25,0,0,20.000000,52.000000,24.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.440000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,32,0,0,31.250000,43.750000,21.875000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.531250,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,0,10.000000,70.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,68,0,0,29.411765,52.941176,14.705882,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323529,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,0,6.666667,50.000000,38.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.633333,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,0,30.769231,34.615385,23.076923,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.461538,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,6,0,0,0.000000,66.666667,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,34,0,1,0.000000,34.285714,54.285714,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,4.382353,0,0.000000,0.000000
14/06/2022 17:03,202204,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,14,0,0,14.285714,35.714286,21.428571,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.071429,0,0.000000,0.000000
14/06/2022 17:03,202204,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,6.250000,75.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,26,0,1,0.000000,18.518519,33.333333,18.518519,14.814815,7.407407,0.000000,3.703704,0.000000,0.000000,3.703704,29.538462,0,0.000000,0.000000
14/06/2022 17:03,202204,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,16,0,0,0.000000,37.500000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562500,0,0.000000,0.000000
14/06/2022 17:03,202204,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,42,0,0,0.000000,11.904762,28.571429,19.047619,28.571429,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,27.976190,0,0.000000,0.000000
