﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,BRISTOL,KLM,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,54,0,0,0.000000,16.666667,46.296296,7.407407,24.074074,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.851852,42,85.714286,13.309524
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),AURIGNY AIR SERVICES,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,15.000000
21/10/2022 12:22,202208,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
21/10/2022 12:22,202208,CARDIFF WALES,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,8,1,0,0.000000,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,13.875000,5,80.000000,6.800000
21/10/2022 12:22,202208,CARDIFF WALES,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,16,1,0,0.000000,0.000000,5.882353,11.764706,41.176471,29.411765,5.882353,0.000000,0.000000,5.882353,0.000000,59.375000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,16,1,0,0.000000,11.764706,17.647059,17.647059,23.529412,17.647059,0.000000,5.882353,0.000000,5.882353,0.000000,44.687500,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,26,0,0,3.846154,26.923077,53.846154,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.192308,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,CORFU,TUI AIRWAYS LTD,C,20,0,0,0.000000,5.000000,70.000000,10.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.400000,1,100.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,CORFU,WIZZ AIR UK LTD,S,14,0,2,0.000000,0.000000,31.250000,12.500000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,35.285714,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,HERAKLION,TUI AIRWAYS LTD,C,9,0,0,11.111111,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.111111,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,HERAKLION,WIZZ AIR UK LTD,S,18,0,2,0.000000,15.000000,25.000000,25.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,10.000000,25.444444,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,40.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.600000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,KOS,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,5,100.000000,1.800000
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,RHODES,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,38.888889,5.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,46.888889,14,71.428571,9.285714
21/10/2022 12:22,202208,CARDIFF WALES,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,18,0,0,5.555556,22.222222,33.333333,5.555556,11.111111,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,39.222222,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,44,0,0,0.000000,4.545455,9.090909,25.000000,38.636364,22.727273,0.000000,0.000000,0.000000,0.000000,0.000000,40.045455,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,85,1,0,1.162791,33.720930,52.325581,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,1.162791,0.000000,5.317647,36,94.444444,4.611111
21/10/2022 12:22,202208,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,16.666667,77.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555556,18,100.000000,1.388889
21/10/2022 12:22,202208,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,S,18,0,0,5.555556,50.000000,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722222,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,54,0,0,3.703704,33.333333,44.444444,9.259259,9.259259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.518519,28,96.428571,2.428571
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,ALICANTE,WIZZ AIR UK LTD,S,18,0,0,0.000000,27.777778,27.777778,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,BARCELONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.666667
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,IBIZA,TUI AIRWAYS LTD,C,26,0,0,3.846154,42.307692,23.076923,7.692308,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18.615385,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,0.000000,44.444444,44.444444,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,MALAGA,RYANAIR,S,18,0,0,0.000000,0.000000,33.333333,16.666667,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,29.444444,18,88.888889,7.111111
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,MALAGA,TUI AIRWAYS LTD,C,18,0,0,0.000000,50.000000,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.944444,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,26,0,0,7.692308,34.615385,30.769231,11.538462,0.000000,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,19.730769,18,88.888889,4.666667
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,52,0,0,5.769231,28.846154,34.615385,5.769231,11.538462,1.923077,5.769231,5.769231,0.000000,0.000000,0.000000,31.634615,22,86.363636,4.454545
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,18,0,0,5.555556,0.000000,27.777778,22.222222,16.666667,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,44.388889,18,77.777778,7.444444
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,18,0,0,0.000000,22.222222,50.000000,0.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.166667,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN,REUS,TUI AIRWAYS LTD,C,10,0,0,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,16,0,0,12.500000,43.750000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.437500,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,0.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,54.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,28,0,0,14.285714,14.285714,32.142857,17.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18.214286,8,100.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,27,0,0,7.407407,7.407407,29.629630,11.111111,37.037037,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,26.370370,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,16,2,4,0.000000,4.545455,31.818182,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,9.090909,18.181818,21.375000,0,0.000000,0.000000
21/10/2022 12:22,202208,CARDIFF WALES,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,27,0,0,3.703704,14.814815,29.629630,14.814815,22.222222,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,30.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,MEXICO,CANCUN,TUI AIRWAYS LTD,S,10,0,0,0.000000,0.000000,10.000000,10.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,64.800000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,C,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,36,0,0,8.333333,11.111111,41.666667,8.333333,16.666667,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,26.444444,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,BULGARIA,BURGAS,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,5.375000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.611111
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,28,0,0,35.714286,39.285714,14.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.535714,18,38.888889,21.833333
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,28,0,0,7.142857,46.428571,25.000000,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,26,80.769231,5.153846
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,26,0,0,0.000000,46.153846,26.923077,7.692308,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,18,66.666667,13.611111
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,KRAKOW,WIZZ AIR,S,18,0,0,0.000000,11.111111,27.777778,22.222222,11.111111,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,50.555556,18,88.888889,4.055556
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.666667
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,4.333333
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,28,0,0,0.000000,10.714286,42.857143,21.428571,10.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,22.928571,24,58.333333,16.583333
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,24.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,16,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.125000,16,100.000000,0.375000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,34,0,0,0.000000,11.764706,20.588235,14.705882,17.647059,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,51.382353,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,82.352941,11.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,28,0,0,0.000000,7.142857,17.857143,28.571429,28.571429,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,34.392857,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,15.777778
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,14.730769
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,C,12,0,0,16.666667,16.666667,8.333333,0.000000,33.333333,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,132.750000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,18,0,0,16.666667,16.666667,38.888889,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.055556,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,20.000000,20.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.300000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,33.333333,0.000000,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,54.777778,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,USA,WHITE PLAINS,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,BELGIUM,CHARLEROI,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,75.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,CROATIA,PULA,TUI AIRWAYS LTD,C,8,0,0,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,9,0,0,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.777778,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,27,0,0,3.703704,14.814815,29.629630,37.037037,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.851852,8,100.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GERMANY,NUREMBERG,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,CHANIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.125000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,CORFU,TUI AIRWAYS LTD,C,24,0,0,0.000000,12.500000,12.500000,20.833333,25.000000,20.833333,4.166667,4.166667,0.000000,0.000000,0.000000,45.208333,17,94.117647,2.529412
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,HERAKLION,AIR X CHARTER,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,HERAKLION,EXXAERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,HERAKLION,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,27.777778,16.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,30.944444,10,100.000000,1.500000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,26,0,0,15.384615,11.538462,30.769231,30.769231,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.307692,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,KOS,TUI AIRWAYS LTD,C,19,0,0,0.000000,10.526316,36.842105,26.315789,15.789474,0.000000,0.000000,10.526316,0.000000,0.000000,0.000000,51.894737,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,RHODES,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,23.076923,23.076923,30.769231,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,36.461538,18,77.777778,5.444444
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,27,0,0,7.407407,18.518519,18.518519,18.518519,11.111111,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,33.185185,17,94.117647,4.235294
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,ITALY,OLBIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,NETJETS TRANSPORTES AEREOS,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,6.250000,37.500000,25.000000,6.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.062500,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,63.666667,7,100.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,ALICANTE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.944444
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,GIRONA,TUI AIRWAYS LTD,C,10,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.900000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,IBIZA,ACASS IRELAND,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,IBIZA,TUI AIRWAYS LTD,C,18,0,0,0.000000,33.333333,22.222222,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.722222,11,100.000000,2.818182
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,MAHON,TUI AIRWAYS LTD,C,18,0,0,5.555556,33.333333,33.333333,11.111111,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,22.333333,2,100.000000,6.500000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,MALAGA,AIR HAMBURG,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,26,0,0,3.846154,26.923077,42.307692,11.538462,7.692308,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,21.961538,0,0.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,MALAGA,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/10/2022 12:22,202208,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,62,0,0,4.838710,24.193548,41.935484,11.290323,9.677419,1.612903,0.000000,6.451613,0.000000,0.000000,0.000000,28.967742,27,88.888889,5.148148
