﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,37.500000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.375000,8,87.500000,12.000000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,42,0,0,26.190476,47.619048,23.809524,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.190476,34,91.176471,3.970588
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,64,0,0,4.687500,50.000000,26.562500,7.812500,9.375000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,8.859375,60,83.333333,7.866667
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,8,87.500000,4.375000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,JET2.COM LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,32,0,0,34.375000,37.500000,25.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.812500,22,95.454545,3.409091
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,35,0,0,2.857143,25.714286,31.428571,17.142857,8.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25.914286,34,91.176471,2.794118
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,8,0,0,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,3,100.000000,1.333333
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,50,0,0,16.000000,44.000000,22.000000,14.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.860000,42,80.952381,12.261905
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,48,0,0,8.333333,31.250000,33.333333,10.416667,12.500000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,13.979167,33,75.757576,10.242424
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,38.888889,16.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,19.277778,18,77.777778,12.222222
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,28,0,0,3.571429,50.000000,25.000000,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.035714,20,70.000000,20.750000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,0,11.538462,50.000000,19.230769,3.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.884615,14,78.571429,10.428571
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,27,0,0,22.222222,44.444444,18.518519,14.814815,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.740741,28,89.285714,5.000000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,14,0,0,0.000000,50.000000,21.428571,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14.357143,8,75.000000,7.625000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,83,0,0,26.506024,39.759036,20.481928,6.024096,7.228916,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.650602,59,95.081967,2.033898
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,42,0,0,2.380952,40.476190,40.476190,11.904762,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.928571,32,78.125000,10.375000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,26,0,0,3.846154,15.384615,34.615385,3.846154,23.076923,7.692308,7.692308,0.000000,3.846154,0.000000,0.000000,71.730769,25,60.000000,13.640000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SWEDEN,PAJALA YLLAS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
28/02/2023 09:17,202212,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,6,0,0,0.000000,83.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.833333,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,92.307692,9.538462
28/02/2023 09:17,202212,EDINBURGH,BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,18.750000,37.500000,12.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,29.625000,18,72.222222,10.111111
28/02/2023 09:17,202212,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,S,24,0,0,0.000000,8.333333,20.833333,12.500000,29.166667,16.666667,4.166667,8.333333,0.000000,0.000000,0.000000,53.416667,26,88.461538,3.807692
28/02/2023 09:17,202212,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,23.666667
28/02/2023 09:17,202212,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,S,41,0,0,0.000000,7.317073,34.146341,26.829268,12.195122,7.317073,9.756098,0.000000,2.439024,0.000000,0.000000,47.536585,42,71.428571,15.619048
28/02/2023 09:17,202212,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,S,28,0,0,21.428571,32.142857,21.428571,14.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13.285714,10,70.000000,8.900000
28/02/2023 09:17,202212,EDINBURGH,LATVIA,RIGA,RYANAIR,S,38,0,0,5.263158,23.684211,26.315789,13.157895,13.157895,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,26.657895,34,70.588235,11.735294
28/02/2023 09:17,202212,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,S,24,0,0,0.000000,16.666667,4.166667,29.166667,25.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,42.208333,16,43.750000,21.125000
28/02/2023 09:17,202212,EDINBURGH,POLAND,GDANSK,RYANAIR,S,32,0,0,0.000000,9.375000,25.000000,18.750000,25.000000,9.375000,0.000000,12.500000,0.000000,0.000000,0.000000,58.156250,32,53.125000,28.656250
28/02/2023 09:17,202212,EDINBURGH,POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,22.222222,27.777778,11.111111,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,31.555556,8,25.000000,20.000000
28/02/2023 09:17,202212,EDINBURGH,POLAND,KATOWICE,RYANAIR,S,24,0,0,0.000000,8.333333,37.500000,8.333333,25.000000,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,30.208333,22,72.727273,10.363636
28/02/2023 09:17,202212,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,S,26,0,0,0.000000,38.461538,26.923077,11.538462,3.846154,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,33.576923,18,83.333333,7.388889
28/02/2023 09:17,202212,EDINBURGH,POLAND,KRAKOW,RYANAIR,S,49,0,0,2.040816,14.285714,34.693878,18.367347,10.204082,12.244898,4.081633,4.081633,0.000000,0.000000,0.000000,37.244898,40,85.000000,9.075000
28/02/2023 09:17,202212,EDINBURGH,POLAND,POZNAN,RYANAIR,S,16,0,0,18.750000,25.000000,25.000000,6.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,22,40.909091,25.727273
28/02/2023 09:17,202212,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,16,0,0,0.000000,12.500000,31.250000,25.000000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,37.625000,10,50.000000,22.700000
28/02/2023 09:17,202212,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,0,5.555556,11.111111,5.555556,22.222222,11.111111,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,59.944444,28,78.571429,11.285714
28/02/2023 09:17,202212,EDINBURGH,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,5.555556,16.666667,22.222222,27.777778,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,50.666667,14,78.571429,8.357143
28/02/2023 09:17,202212,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,21,0,0,0.000000,9.523810,47.619048,4.761905,9.523810,9.523810,19.047619,0.000000,0.000000,0.000000,0.000000,45.523810,28,85.714286,7.214286
28/02/2023 09:17,202212,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,0,18.750000,0.000000,18.750000,12.500000,18.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,40.625000,10,50.000000,25.300000
28/02/2023 09:17,202212,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,0,0.000000,11.111111,16.666667,33.333333,33.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,64,0,0,14.062500,32.812500,39.062500,6.250000,4.687500,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7.250000,36,66.666667,11.694444
28/02/2023 09:17,202212,EDINBURGH,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,14,0,0,0.000000,21.428571,7.142857,7.142857,14.285714,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,65.714286,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,149,0,4,3.267974,35.294118,30.065359,8.496732,8.496732,6.535948,1.960784,3.267974,0.000000,0.000000,2.614379,22.953020,92,100.000000,0.826087
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,28,0,4,0.000000,15.625000,31.250000,9.375000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,12.500000,21.285714,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,196,0,0,3.061224,40.306122,23.979592,11.224490,9.693878,7.653061,3.571429,0.510204,0.000000,0.000000,0.000000,20.443878,160,90.000000,4.800000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,104,0,0,0.961538,25.000000,31.730769,8.653846,15.384615,18.269231,0.000000,0.000000,0.000000,0.000000,0.000000,25.230769,92,95.652174,4.054348
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,92,0,10,0.980392,32.352941,32.352941,11.764706,2.941176,4.901961,2.941176,1.960784,0.000000,0.000000,9.803922,21.478261,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,184,0,2,3.225806,30.107527,30.645161,14.516129,11.827957,3.763441,3.763441,1.075269,0.000000,0.000000,1.075269,21.934783,174,93.103448,5.551724
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,S,46,0,4,0.000000,12.000000,18.000000,18.000000,16.000000,14.000000,0.000000,14.000000,0.000000,0.000000,8.000000,65.239130,32,76.470588,19.812500
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,43,0,5,0.000000,6.250000,29.166667,10.416667,14.583333,14.583333,10.416667,4.166667,0.000000,0.000000,10.416667,54.627907,46,76.086957,11.869565
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,4,0,0,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,31,0,1,3.125000,21.875000,15.625000,9.375000,18.750000,18.750000,0.000000,9.375000,0.000000,0.000000,3.125000,59.096774,28,63.333333,14.178571
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,85,0,15,8.000000,15.000000,23.000000,11.000000,17.000000,8.000000,3.000000,0.000000,0.000000,0.000000,15.000000,25.117647,104,77.142857,12.250000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,251,0,8,3.861004,27.027027,21.235521,14.671815,14.671815,11.583012,1.544402,2.316602,0.000000,0.000000,3.088803,29.972112,234,95.726496,2.042735
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,476,0,27,0.994036,20.477137,25.248509,15.506958,16.699801,11.729622,2.783300,0.994036,0.198807,0.000000,5.367793,31.716387,423,78.554779,9.127660
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,383,0,31,2.173913,38.647343,27.536232,8.454106,9.903382,3.864734,1.207729,0.724638,0.000000,0.000000,7.487923,16.182768,226,90.128755,3.570796
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,174,0,3,3.389831,24.858757,20.903955,10.169492,18.644068,14.124294,6.214689,0.000000,0.000000,0.000000,1.694915,32.758621,149,85.906040,6.926174
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,LUTON,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,206,0,2,1.923077,30.769231,26.923077,12.019231,15.384615,9.134615,2.884615,0.000000,0.000000,0.000000,0.961538,23.126214,114,94.736842,3.368421
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR UK LTD,S,114,0,4,0.847458,20.338983,27.118644,11.864407,16.949153,15.254237,3.389831,0.847458,0.000000,0.000000,3.389831,31.368421,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,28,0,0,0.000000,10.714286,25.000000,14.285714,3.571429,25.000000,14.285714,0.000000,7.142857,0.000000,0.000000,78.571429,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,27.777778,20.312500
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,76.315789,15.921053
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,6,57.142857,10.833333
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,82,0,12,5.319149,19.148936,21.276596,14.893617,10.638298,6.382979,3.191489,6.382979,0.000000,0.000000,12.765957,38.426829,100,60.377358,16.640000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,S,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.800000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,164,0,10,1.149425,12.643678,22.988506,19.540230,18.965517,11.494253,5.172414,2.298851,0.000000,0.000000,5.747126,39.530488,161,82.317073,9.354037
28/02/2023 09:17,202212,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,43,0,5,8.333333,29.166667,20.833333,8.333333,4.166667,8.333333,0.000000,8.333333,2.083333,0.000000,10.416667,49.000000,55,65.454545,19.854545
28/02/2023 09:17,202212,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,40,0,0,2.500000,35.000000,20.000000,17.500000,10.000000,7.500000,7.500000,0.000000,0.000000,0.000000,0.000000,26.475000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,1,0.000000,9.523810,30.158730,11.111111,17.460317,20.634921,6.349206,0.000000,3.174603,0.000000,1.587302,52.419355,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,4,50.000000,21.750000
28/02/2023 09:17,202212,EDINBURGH,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.666667,2,50.000000,21.500000
28/02/2023 09:17,202212,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.250000,4,100.000000,1.750000
28/02/2023 09:17,202212,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,S,24,0,0,0.000000,12.500000,25.000000,4.166667,33.333333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,54.458333,28,78.571429,7.892857
28/02/2023 09:17,202212,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,30,0,0,0.000000,30.000000,40.000000,13.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.400000,14,92.857143,1.428571
28/02/2023 09:17,202212,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,59,0,1,0.000000,36.666667,28.333333,18.333333,6.666667,6.666667,1.666667,0.000000,0.000000,0.000000,1.666667,17.474576,50,73.076923,8.520000
28/02/2023 09:17,202212,EDINBURGH,CYPRUS,PAPHOS,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,50.000000,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,16,81.250000,6.812500
28/02/2023 09:17,202212,EDINBURGH,DENMARK,BILLUND,RYANAIR,S,22,0,0,9.090909,18.181818,31.818182,18.181818,13.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20.454545,18,94.444444,2.555556
28/02/2023 09:17,202212,EDINBURGH,DENMARK,COPENHAGEN,EASYJET UK LTD,S,18,0,0,0.000000,55.555556,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.888889,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.388889,16,100.000000,1.750000
28/02/2023 09:17,202212,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,46,0,0,0.000000,15.217391,26.086957,26.086957,13.043478,10.869565,8.695652,0.000000,0.000000,0.000000,0.000000,34.652174,52,80.769231,13.076923
28/02/2023 09:17,202212,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,12,0,0,0.000000,25.000000,25.000000,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,38.833333,10,70.000000,13.000000
28/02/2023 09:17,202212,EDINBURGH,FINLAND,ENONTEKIO,ENTER AIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,4,50.000000,13.500000
28/02/2023 09:17,202212,EDINBURGH,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,34,0,0,2.941176,23.529412,35.294118,14.705882,14.705882,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,20.882353,26,65.384615,13.961538
28/02/2023 09:17,202212,EDINBURGH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.250000,2,50.000000,10.500000
28/02/2023 09:17,202212,EDINBURGH,FINLAND,KITTILA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,7.000000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,4,0,0,0.000000,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,5,0,0,0.000000,0.000000,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.800000,2,0.000000,42.000000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,S,14,0,0,7.142857,28.571429,42.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.857143,4,50.000000,22.750000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,S,6,0,0,0.000000,16.666667,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,35.666667,0,0.000000,0.000000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,LYON,EASYJET EUROPE,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8,62.500000,14.375000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,18,0,1,0.000000,15.789474,36.842105,21.052632,15.789474,0.000000,0.000000,5.263158,0.000000,0.000000,5.263158,29.388889,18,94.444444,2.833333
28/02/2023 09:17,202212,EDINBURGH,FRANCE,NANTES,RYANAIR,S,18,0,1,0.000000,0.000000,26.315789,15.789474,31.578947,10.526316,10.526316,0.000000,0.000000,0.000000,5.263158,38.777778,18,83.333333,5.444444
28/02/2023 09:17,202212,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,52,0,2,0.000000,12.962963,38.888889,18.518519,18.518519,0.000000,7.407407,0.000000,0.000000,0.000000,3.703704,26.903846,24,87.500000,5.375000
28/02/2023 09:17,202212,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,128,0,0,3.125000,13.281250,35.156250,15.625000,21.093750,9.375000,2.343750,0.000000,0.000000,0.000000,0.000000,26.203125,82,75.609756,9.695122
