﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,NEWQUAY,BERLIN (TEGEL),86,86,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF,520,520,0,533,533,0,-2.439024
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,2452,2452,0,1909,1909,0,28.444212
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,NEWQUAY,STUTTGART,290,290,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2642,2642,0,2730,2730,0,-3.223443
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,0,0,0,2618,2618,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,17032,17032,0,20562,20562,0,-17.167591
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,14190,14190,0,12306,12306,0,15.309605
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,0,0,0,5805,5805,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,0,0,0,5283,5283,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,4493,4493,0,3815,3815,0,17.771953
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,4329,4329,0,9945,9945,0,-56.470588
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,17071,17071,0,18214,18214,0,-6.275393
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,14622,11156,3466,15587,12626,2961,-6.191057
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,26653,20647,6006,27997,21325,6672,-4.800514
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,41249,35442,5807,40038,34273,5765,3.024627
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,4010,4010,0,4013,4013,0,-0.074757
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA,2214,583,1631,2821,1132,1689,-21.517192
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,17002,12208,4794,15803,11296,4507,7.587167
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,16158,8137,8021,14015,6229,7786,15.29076
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,52,0,52,25,0,25,108
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,12853,12853,0,11945,11945,0,7.601507
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,1556,1556,0,1480,1480,0,5.135135
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA,7908,4333,3575,10596,8120,2476,-25.368063
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,21792,14491,7301,22043,14374,7669,-1.138683
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,21022,17930,3092,21228,17695,3533,-0.970416
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS,624,0,624,285,0,285,118.947368
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS,6033,3625,2408,5414,2679,2735,11.433321
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),17637,15833,1804,17697,15615,2082,-0.339041
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS NEA ANCHILOS,57,0,57,232,0,232,-75.431034
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,16906,12115,4791,18359,13374,4985,-7.914374
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,69523,69523,0,69056,69056,0,0.676263
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,2450,2450,0,2105,2105,0,16.389549
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,6374,6177,197,6548,6216,332,-2.6573
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,3689,2324,1365,3012,1611,1401,22.47676
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,KEFALLINIA,1211,1040,171,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,0,0,0,882,882,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS,414,0,414,372,200,172,11.290323
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,4696,4696,0,2870,2870,0,63.623693
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,PREVEZA,1352,0,1352,1501,0,1501,-9.926716
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,RHODES,1415,0,1415,1351,0,1351,4.737232
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),6252,6252,0,4446,4446,0,40.620783
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,HEATHROW,ZAKINTHOS,425,425,0,399,399,0,6.516291
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,11704,11704,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,10653,9101,1552,9314,8056,1258,14.376208
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,4642,4642,0,5948,4627,1321,-21.95696
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,KEFALLINIA,1210,0,1210,1498,0,1498,-19.225634
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,MIKONOS,2929,2929,0,2615,2615,0,12.007648
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,RHODES,6157,3064,3093,3328,418,2910,85.00601
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,SKIATHOS,220,0,220,723,0,723,-69.571231
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LUTON,ZAKINTHOS,1876,0,1876,900,0,900,108.444444
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,16225,16225,0,16528,16528,0,-1.833253
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,2830,2830,0,3210,3210,0,-11.838006
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,9200,7737,1463,6546,5260,1286,40.543844
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,HERAKLION,6380,4486,1894,4648,3140,1508,37.263339
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,KEFALLINIA,6694,5410,1284,2081,931,1150,221.672273
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,5825,4166,1659,4406,2730,1676,32.206083
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,PREVEZA,127,0,127,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,10239,7650,2589,8530,6020,2510,20.03517
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,12565,12565,0,10981,10981,0,14.424916
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,SKIATHOS,1312,1312,0,1301,1301,0,0.845503
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,STANSTED,ZAKINTHOS,11276,9651,1625,6315,4786,1529,78.558987
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU,1245,0,1245,981,0,981,26.911315
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU,527,0,527,523,0,523,0.764818
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION,1237,1237,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES,1791,1257,534,372,0,372,381.451613
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS,1247,1247,0,1251,1251,0,-0.319744
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA,4700,3063,1637,4555,2954,1601,3.183315
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,10459,6290,4169,9494,5491,4003,10.164314
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION,9526,6268,3258,9262,7542,1720,2.850356
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA,604,604,0,529,529,0,14.177694
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA,506,0,506,511,0,511,-0.978474
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA,4847,1361,3486,4311,1395,2916,12.43331
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS,8156,5091,3065,5967,2863,3104,36.685101
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI,1274,1274,0,1391,1391,0,-8.411215
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA,226,0,226,1278,1084,194,-82.316119
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,11592,5924,5668,9584,5752,3832,20.951586
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SALONIKA,2318,2318,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS,2855,0,2855,2808,0,2808,1.673789
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI),2063,1530,533,1933,1466,467,6.725297
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS,11919,8538,3381,8987,6625,2362,32.624903
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU,1346,0,1346,1251,0,1251,7.593925
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES,1268,0,1268,1279,0,1279,-0.860047
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2821,2821,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,3429,3212,217,3661,3137,524,-6.337066
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,10674,6984,3690,10336,6964,3372,3.270124
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,7746,4617,3129,7041,5016,2025,10.012782
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA,2869,2647,222,3012,2379,633,-4.747676
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,2993,1023,1970,1991,0,1991,50.326469
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,1099,1099,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,4054,675,3379,3627,440,3187,11.772815
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,1495,1327,168,1270,1270,0,17.716535
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),1642,0,1642,1396,0,1396,17.621777
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,10979,7385,3594,8103,5525,2578,35.493027
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,1263,0,1263,1278,0,1278,-1.173709
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,1651,0,1651,1676,0,1676,-1.491647
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,1639,0,1639,1608,0,1608,1.927861
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,536,0,536,540,0,540,-0.740741
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,3199,0,3199,3165,0,3165,1.07425
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,2952,0,2952,2685,0,2685,9.944134
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,2567,0,2567,3033,0,3033,-15.364326
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,HERAKLION,1634,0,1634,1703,0,1703,-4.051674
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,1650,0,1650,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,1876,185,1691,1733,0,1733,8.251587
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,1320,0,1320,1317,0,1317,0.22779
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,1335,1335,0,1353,1353,0,-1.330377
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,10275,8418,1857,8413,6477,1936,22.132414
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,4494,2500,1994,5855,4129,1726,-23.24509
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,399,399,0,421,421,0,-5.225653
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,1992,916,1076,1791,671,1120,11.222781
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,4023,1167,2856,3860,1194,2666,4.222798
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9122,5754,3368,8711,5998,2713,4.718172
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,2469,1241,1228,1727,153,1574,42.964679
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,961,961,0,932,932,0,3.111588
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,10549,6647,3902,10212,5950,4262,3.300039
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,3186,3186,0,3197,3197,0,-0.344073
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,2685,1314,1371,2435,1190,1245,10.26694
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,4767,4767,0,4648,4648,0,2.560241
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,799,799,0,661,661,0,20.877458
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,1513,1513,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,2540,1276,1264,2603,1335,1268,-2.420284
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,1290,1290,0,245,245,0,426.530612
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,2153,2153,0,2033,2033,0,5.902607
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1365,0,1365,1262,0,1262,8.161648
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,1657,0,1657,1692,0,1692,-2.068558
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA,1595,1595,0,1529,1529,0,4.316547
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,4985,3535,1450,4486,777,3709,11.123495
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,6760,4869,1891,6705,3048,3657,0.820283
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,1133,1133,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,4467,4467,0,2970,2970,0,50.40404
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,4356,4356,0,4724,1435,3289,-7.790008
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,SALONIKA,220,220,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,4610,3128,1482,4264,1129,3135,8.114447
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,3038,3038,0,2947,2947,0,3.087886
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,4814,3560,1254,3536,2640,896,36.142534
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,3171,3171,0,3876,3876,0,-18.188854
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,1062,1062,0,1212,1212,0,-12.376238
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,1741,1741,0,1757,1757,0,-0.910643
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,4493,3219,1274,4108,2852,1256,9.371957
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,1100,1100,0,156,156,0,605.128205
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1677,1677,0,1198,1198,0,39.983306
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,2841,2841,0,2724,2724,0,4.295154
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,2685,2685,0,1674,1674,0,60.394265
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,7924,7924,0,8296,8296,0,-4.484089
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,6890,3124,3766,6143,3184,2959,12.160182
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,22910,16940,5970,21035,14082,6953,8.913715
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,24789,17193,7596,24064,16818,7246,3.012799
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,2659,2659,0,1774,1774,0,49.88726
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,2686,1227,1459,2406,1182,1224,11.637573
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,13404,7318,6086,12611,6942,5669,6.288161
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,14790,8620,6170,12966,6731,6235,14.067561
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,4062,4062,0,5639,5639,0,-27.965951
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,1479,1479,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,6284,4367,1917,7115,5419,1696,-11.67955
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,17248,9086,8162,18508,10946,7562,-6.807867
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,11557,10091,1466,7539,4972,2567,53.296193
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,7845,4471,3374,7812,4244,3568,0.422427
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),12628,9492,3136,9299,7750,1549,35.799548
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,15410,8722,6688,14594,7973,6621,5.591339
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,8021,8021,0,6757,6757,0,18.706527
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,4862,4862,0,5222,5222,0,-6.89391
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KAVALA,415,415,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,1259,1259,0,965,965,0,30.466321
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,3778,3778,0,2577,2577,0,46.604579
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,7001,7001,0,5631,5631,0,24.329604
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,1722,1722,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,948,948,0,1365,1365,0,-30.549451
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),1042,1042,0,1003,1003,0,3.888335
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,5877,5877,0,5572,5572,0,5.473798
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1257,0,1257,1242,0,1242,1.207729
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1633,0,1633,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1619,0,1619,1632,0,1632,-0.796569
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10907,10907,0,11037,11037,0,-1.177856
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,111264,111264,0,110404,110404,0,0.778957
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),7308,7308,0,6846,6846,0,6.748466
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,10674,10674,0,10536,10536,0,1.309795
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,36011,36011,0,33955,33955,0,6.055073
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,169402,169402,0,163618,163618,0,3.535063
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,24453,24453,0,23782,23782,0,2.821462
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,43325,43325,0,39937,39937,0,8.483361
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,31686,31686,0,31695,31695,0,-0.028396
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),13052,13052,0,12861,12861,0,1.48511
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,10032,10032,0,10154,10154,0,-1.201497
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,11728,11728,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,30238,30238,0,31079,31079,0,-2.706007
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,75095,75095,0,73982,73982,0,1.50442
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13341,13341,0,14291,14291,0,-6.64754
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,7086,7086,0,7728,7728,0,-8.307453
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16631,16631,0,16447,16447,0,1.118745
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4152,4152,0,4340,4340,0,-4.331797
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,7065,7065,0,6532,6532,0,8.159829
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,76120,76120,0,73867,73867,0,3.050076
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3136,3136,0,2320,2320,0,35.172414
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3295,3295,0,3249,3249,0,1.41582
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3794,3794,0,3695,3695,0,2.679296
09/08/2018 16:04,201805,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,36476,36476,0,36987,36987,0,-1.381566
