run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,123,0,79.67479675,10.56910569,6.504065041,1.62601626,1.62601626,0,11.88617886,1,124,86.29032258,9.177419355
25/06/2014 13:37,201403,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,3
25/06/2014 13:37,201403,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,48,0,77.08333333,6.25,10.41666667,6.25,0,0,11.25,0,0,0,0
25/06/2014 13:37,201403,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
25/06/2014 13:37,201403,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,17,1,82.35294118,5.882352941,0,11.76470588,0,0,15.23529412,0,18,83.33333333,6.5
25/06/2014 13:37,201403,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,94.44444444,5.555555556,0,0,0,0,4.277777778,0,17,94.11764706,3.882352941
25/06/2014 13:37,201403,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,192,0,86.45833333,9.375,1.5625,2.604166667,0,0,7.130208333,0,204,68.1372549,16.04411765
25/06/2014 13:37,201403,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,283,0,85.1590106,9.187279152,4.593639576,1.060070671,0,0,7.215547703,0,256,79.296875,13.3828125
25/06/2014 13:37,201403,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C,1,0,0,100,0,0,0,0,22,0,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,3.444444444,0,18,77.77777778,7.444444444
25/06/2014 13:37,201403,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,S,46,0,82.60869565,10.86956522,0,4.347826087,2.173913043,0,12.69565217,1,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,3,0,100,0,0,0,0,0,4.666666667,0,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,40.75
25/06/2014 13:37,201403,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,98,0,90.81632653,6.12244898,3.06122449,0,0,0,3.887755102,0,92,79.34782609,6.010869565
25/06/2014 13:37,201403,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMSON AIRWAYS LTD,C,5,0,80,20,0,0,0,0,6.2,0,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,217,0,89.40092166,4.608294931,5.069124424,0.921658986,0,0,5.640552995,0,161,76.39751553,10.97515528
25/06/2014 13:37,201403,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,36,0,69.44444444,13.88888889,16.66666667,0,0,0,13.27777778,0,34,50,15.73529412
25/06/2014 13:37,201403,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,52,0,100,0,0,0,0,0,0.25,0,50,86,6.04
25/06/2014 13:37,201403,GATWICK,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,11,0,81.81818182,9.090909091,9.090909091,0,0,0,9.909090909,0,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,15,73.33333333,26.86666667
25/06/2014 13:37,201403,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,20,0,70,15,15,0,0,0,9.95,0,0,0,0
25/06/2014 13:37,201403,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,36,0,86.11111111,13.88888889,0,0,0,0,4.5,0,26,73.07692308,9.269230769
25/06/2014 13:37,201403,GATWICK,OMAN,MUSCAT,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,6
25/06/2014 13:37,201403,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,62,0,88.70967742,11.29032258,0,0,0,0,5.322580645,0,62,88.70967742,9.370967742
25/06/2014 13:37,201403,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17
25/06/2014 13:37,201403,GATWICK,POLAND,RZESZOW,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,2.5,0,2,0,36.5
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,48,0,79.16666667,6.25,14.58333333,0,0,0,13.29166667,0,50,62,29.2
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,132,0,85.60606061,9.848484848,1.515151515,3.03030303,0,0,7.742424242,0,132,87.87878788,7.371212121
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,24,0,91.66666667,8.333333333,0,0,0,0,5.25,0,26,50,23.26923077
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,S,10,0,100,0,0,0,0,0,0.3,0,0,0,0
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,7
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,72,0,65.27777778,22.22222222,8.333333333,4.166666667,0,0,16.36111111,0,68,67.64705882,15.97058824
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,109,0,80.73394495,9.174311927,7.339449541,2.752293578,0,0,9.568807339,0,62,83.87096774,6.935483871
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,120,0,83.33333333,8.333333333,2.5,4.166666667,1.666666667,0,11.29166667,0,124,86.29032258,5.838709677
25/06/2014 13:37,201403,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,36,0,75,5.555555556,16.66666667,2.777777778,0,0,11.69444444,0,44,68.18181818,16.11363636
25/06/2014 13:37,201403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,3,0,100,0,0,0,0,0,0,0,1,100,10
25/06/2014 13:37,201403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,52,0,94.23076923,3.846153846,1.923076923,0,0,0,3.288461538,0,52,84.61538462,11.88461538
25/06/2014 13:37,201403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,18
25/06/2014 13:37,201403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,25,0,84,8,8,0,0,0,7.96,1,26,65.38461538,24.42307692
25/06/2014 13:37,201403,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,2.777777778,0,8,75,7.375
25/06/2014 13:37,201403,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,10,100,3.2
25/06/2014 13:37,201403,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,8,100,1.625
25/06/2014 13:37,201403,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,5,40,47.6
25/06/2014 13:37,201403,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,36,0,97.22222222,2.777777778,0,0,0,0,2.361111111,0,0,0,0
25/06/2014 13:37,201403,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
25/06/2014 13:37,201403,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,124,0,83.87096774,8.064516129,4.838709677,3.225806452,0,0,9.14516129,0,28,71.42857143,16.82142857
25/06/2014 13:37,201403,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,16,1,93.75,0,0,6.25,0,0,10.375,1,18,61.11111111,64.83333333
25/06/2014 13:37,201403,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,S,27,0,85.18518519,7.407407407,3.703703704,3.703703704,0,0,9.555555556,6,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,68,0,60.29411765,32.35294118,2.941176471,4.411764706,0,0,14.97058824,0,4,100,3.25
25/06/2014 13:37,201403,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,130,0,81.53846154,14.61538462,2.307692308,1.538461538,0,0,8.115384615,0,134,79.10447761,12.1641791
25/06/2014 13:37,201403,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,54,0,90.74074074,9.259259259,0,0,0,0,5.5,0,54,46.2962963,28.59259259
25/06/2014 13:37,201403,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,26,0,80.76923077,11.53846154,0,7.692307692,0,0,11.03846154,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,14,0,9,66.66666667,16.55555556
25/06/2014 13:37,201403,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,30,0,90,3.333333333,6.666666667,0,0,0,7.833333333,0,28,71.42857143,18.46428571
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,ALITALIA (CAI),C,2,0,50,0,50,0,0,0,33.5,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,128,0,94.53125,3.90625,1.5625,0,0,0,3.7578125,0,161,59.00621118,20.77018634
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,344,0,84.30232558,8.720930233,4.360465116,2.61627907,0,0,7.668604651,0,344,86.62790698,9.744186047
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,34,0,94.11764706,5.882352941,0,0,0,0,1.852941176,0,64,84.375,8.03125
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,28,0,75,10.71428571,14.28571429,0,0,0,10.89285714,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,124,0,67.74193548,23.38709677,4.032258065,4.838709677,0,0,13.62903226,0,42,40.47619048,18.83333333
25/06/2014 13:37,201403,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,37
25/06/2014 13:37,201403,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,5.111111111,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,MADRID,AIR EUROPA,S,124,0,86.29032258,8.064516129,4.032258065,1.612903226,0,0,6.725806452,0,124,88.70967742,9.879032258
25/06/2014 13:37,201403,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,264,0,87.87878788,5.681818182,6.060606061,0.378787879,0,0,6.117424242,0,270,85.92592593,8.262962963
25/06/2014 13:37,201403,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,8,0,87.5,12.5,0,0,0,0,5,0,12,66.66666667,12.41666667
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,97,1,74.22680412,13.40206186,4.12371134,8.24742268,0,0,14.31958763,0,106,51.88679245,28.09433962
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,193,0,84.97409326,11.39896373,3.10880829,0.518134715,0,0,6.419689119,0,207,85.02415459,9.265700483
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,40,0,90,7.5,2.5,0,0,0,4.875,0,40,52.5,20.3
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,62,0,74.19354839,12.90322581,9.677419355,3.225806452,0,0,12.01612903,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.38888889,0,20,85,5.45
25/06/2014 13:37,201403,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,56,0,85.71428571,12.5,1.785714286,0,0,0,5.178571429,0,54,88.88888889,6.203703704
25/06/2014 13:37,201403,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,90,0,81.11111111,7.777777778,4.444444444,4.444444444,0,2.222222222,17.43333333,0,71,70.42253521,16.57746479
25/06/2014 13:37,201403,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,16,0,81.25,12.5,0,6.25,0,0,10.5,0,18,44.44444444,29.22222222
25/06/2014 13:37,201403,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,S,8,0,87.5,12.5,0,0,0,0,5,0,2,50,27.5
25/06/2014 13:37,201403,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,14,0,85.71428571,0,14.28571429,0,0,0,7.785714286,0,18,77.77777778,19.66666667
25/06/2014 13:37,201403,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,11.23076923,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,46,0,78.26086957,8.695652174,10.86956522,2.173913043,0,0,11.56521739,0,42,92.85714286,9.928571429
25/06/2014 13:37,201403,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,5
25/06/2014 13:37,201403,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,82,0,78.04878049,20.73170732,1.219512195,0,0,0,7.43902439,0,82,73.17073171,16.37804878
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,18,0,66.66666667,5.555555556,5.555555556,22.22222222,0,0,29.77777778,0,2,0,44
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,54,0,70.37037037,12.96296296,12.96296296,3.703703704,0,0,14.7962963,0,57,70.1754386,14.73684211
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,28,0,60.71428571,21.42857143,14.28571429,3.571428571,0,0,17.5,0,32,50,22.28125
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,82.35294118,8
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,89.28571429,10.71428571,0,0,0,0,4.607142857,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,88.88888889,5.555555556,5.555555556,0,0,0,7.111111111,0,25,72,9.44
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,46,0,86.95652174,10.86956522,2.173913043,0,0,0,5.195652174,0,18,72.22222222,9.055555556
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,S,20,0,80,15,5,0,0,0,7.35,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,66.66666667,9.055555556
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,3.961538462,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,26,0,80.76923077,3.846153846,11.53846154,3.846153846,0,0,11.80769231,0,18,61.11111111,20.55555556
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,54,0,94.44444444,3.703703704,1.851851852,0,0,0,2.277777778,0,36,88.88888889,4.5
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,S,36,0,100,0,0,0,0,0,1.444444444,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,26,76.92307692,13.92307692
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.111111111,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,36,0,83.33333333,13.88888889,2.777777778,0,0,0,7.944444444,0,26,69.23076923,32.5
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.125,0,10,80,14
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,44,0,68.18181818,13.63636364,13.63636364,4.545454545,0,0,15.56818182,0,2,50,27.5
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,125,0,84,8,3.2,3.2,0.8,0.8,13.088,0,115,80.86956522,9.930434783
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,8,25,22.875
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,8,0,25,37.5,25,12.5,0,0,25.75,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,59,0,77.96610169,15.25423729,5.084745763,1.694915254,0,0,11.03389831,0,66,50,25.24242424
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,S,62,0,90.32258065,8.064516129,1.612903226,0,0,0,4.677419355,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,44.44444444,38.33333333
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,26,0,100,0,0,0,0,0,1.230769231,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,69,0,85.50724638,11.5942029,2.898550725,0,0,0,6.434782609,0,64,71.875,21.71875
25/06/2014 13:37,201403,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S,26,0,42.30769231,15.38461538,19.23076923,15.38461538,7.692307692,0,47.61538462,1,0,0,0
25/06/2014 13:37,201403,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,11,0,100,0,0,0,0,0,0.545454545,0,27,74.07407407,12.55555556
25/06/2014 13:37,201403,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,36,0,97.22222222,2.777777778,0,0,0,0,1.416666667,0,34,82.35294118,16.41176471
25/06/2014 13:37,201403,GATWICK,SWEDEN,KIRUNA,ENTER AIR,C,2,1,100,0,0,0,0,0,0,0,11,54.54545455,16.81818182
25/06/2014 13:37,201403,GATWICK,SWEDEN,MALMO,IRAQI AIRWAYS,S,8,0,87.5,12.5,0,0,0,0,3.25,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),HERMES AIRLINES,C,0,0,0,0,0,0,0,0,0,0,12,66.66666667,11.33333333
25/06/2014 13:37,201403,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,260,0,91.15384615,2.692307692,2.692307692,2.692307692,0,0.769230769,8.373076923,0,155,90.96774194,4.670967742
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,96,0,90.625,4.166666667,4.166666667,1.041666667,0,0,5.197916667,0,88,70.45454545,12.375
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,40,0,90,7.5,2.5,0,0,0,5.2,2,54,85.18518519,6.555555556
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,10,0,100,0,0,0,0,0,2.6,0,10,70,9.9
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,176,0,88.63636364,8.522727273,1.136363636,1.136363636,0.568181818,0,7.079545455,0,170,63.52941176,18.31176471
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,258,0,86.43410853,5.813953488,5.426356589,2.325581395,0,0,7.736434109,0,250,71.6,15.792
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,206,0,82.52427184,9.708737864,5.339805825,0,2.427184466,0,13.82038835,0,204,68.62745098,17.81372549
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,9
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,62,0,79.03225806,12.90322581,8.064516129,0,0,0,8.241935484,0,58,53.44827586,21.67241379
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,22,0,90.90909091,9.090909091,0,0,0,0,3.818181818,0,0,0,0
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,10,0,70,10,0,0,0,20,122,0,10,70,18.4
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,25,0,72,16,12,0,0,0,10.4,0,38,65.78947368,31.94736842
25/06/2014 13:37,201403,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,110,0,89.09090909,10,0.909090909,0,0,0,3.6,0,114,77.19298246,10.01754386
25/06/2014 13:37,201403,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,8.875,0,0,0,0
25/06/2014 13:37,201403,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,46,0,82.60869565,15.2173913,2.173913043,0,0,0,8,0,45,71.11111111,21.46666667
25/06/2014 13:37,201403,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,26,0,80.76923077,15.38461538,0,0,0,3.846153846,50.88461538,0,28,71.42857143,18.07142857
25/06/2014 13:37,201403,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,8,0,87.5,0,12.5,0,0,0,7.125,0,8,50,39.875
25/06/2014 13:37,201403,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,8,0,75,12.5,12.5,0,0,0,9.625,0,8,75,13
25/06/2014 13:37,201403,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,13.05555556,0,0,0,0
25/06/2014 13:37,201403,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,0,0,5.555555556,0,18.66666667,0,21,95.23809524,8.047619048
25/06/2014 13:37,201403,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,1.666666667,0,18,100,1.944444444
25/06/2014 13:37,201403,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,42,54.76190476,24.42857143
25/06/2014 13:37,201403,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,4,0,4,50,14.75
25/06/2014 13:37,201403,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,16,0,68.75,18.75,12.5,0,0,0,9.375,0,8,50,28
