run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:29,201402,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,56,0,76.78571429,12.5,7.142857143,3.571428571,0,0,10.48214286,0,56,89.28571429,4.803571429
25/06/2014 13:29,201402,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,32,0,93.75,3.125,0,3.125,0,0,6.65625,0,32,87.5,9
25/06/2014 13:29,201402,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,16,0,93.75,0,6.25,0,0,0,5.3125,0,16,68.75,10.1875
25/06/2014 13:29,201402,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,87.5,6.25,6.25,0,0,0,5.9375,0,16,62.5,21.875
25/06/2014 13:29,201402,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,50,0,94,2,2,2,0,0,4.9,0,51,76.47058824,15.31372549
25/06/2014 13:29,201402,GATWICK,ICELAND,EGILSSTADIR,MONARCH AIRLINES,C,1,0,0,100,0,0,0,0,30,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,7.423076923
25/06/2014 13:29,201402,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,0,0,0,0,0,0,0,0,0,0,36,80.55555556,11.05555556
25/06/2014 13:29,201402,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,46,0,100,0,0,0,0,0,2.391304348,0,17,94.11764706,2.529411765
25/06/2014 13:29,201402,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,104,0,89.42307692,6.730769231,2.884615385,0.961538462,0,0,6.240384615,0,0,0,0
25/06/2014 13:29,201402,GATWICK,INDIA,GOA,MONARCH AIRLINES,C,8,0,62.5,12.5,25,0,0,0,15.125,0,8,37.5,18.25
25/06/2014 13:29,201402,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,30.25
25/06/2014 13:29,201402,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,8,0,87.5,0,0,12.5,0,0,18,0,0,0,0
25/06/2014 13:29,201402,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C,8,0,25,25,12.5,37.5,0,0,40.125,0,8,75,13.875
25/06/2014 13:29,201402,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,8,0,87.5,12.5,0,0,0,0,5.25,0,0,0,0
25/06/2014 13:29,201402,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,8,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,52,0,82.69230769,9.615384615,0,5.769230769,1.923076923,0,14.61538462,4,56,92.85714286,9.946428571
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,334,0,81.43712575,8.982035928,3.293413174,5.688622754,0.299401198,0.299401198,13.33832335,2,324,83.95061728,7.728395062
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,DUBLIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,28
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,246,0,81.70731707,11.38211382,4.87804878,2.032520325,0,0,8.682926829,2,248,93.14516129,5.072580645
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,56,0,75,8.928571429,3.571428571,10.71428571,1.785714286,0,20.21428571,0,52,78.84615385,10.76923077
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,KERRY COUNTY,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,38.2
25/06/2014 13:29,201402,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,40,0,72.5,10,12.5,5,0,0,12.525,0,56,80.35714286,8.5
25/06/2014 13:29,201402,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,16,0,62.5,12.5,12.5,12.5,0,0,31.25,0,12,83.33333333,5.416666667
25/06/2014 13:29,201402,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,32,0,81.25,15.625,3.125,0,0,0,7.0625,0,50,64,18
25/06/2014 13:29,201402,GATWICK,ITALY,CAGLIARI (ELMAS),RYANAIR,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,4.5,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,22,0,59.09090909,31.81818182,0,9.090909091,0,0,15.36363636,0,16,87.5,7.4375
25/06/2014 13:29,201402,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,40,0,67.5,15,17.5,0,0,0,13.075,0,56,75,11.23214286
25/06/2014 13:29,201402,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,56,0,83.92857143,0,10.71428571,5.357142857,0,0,14.26785714,0,106,75.47169811,11.55660377
25/06/2014 13:29,201402,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,212,0,81.13207547,8.490566038,8.490566038,1.886792453,0,0,8.981132075,0,226,73.45132743,18.2300885
25/06/2014 13:29,201402,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,78,0,64.1025641,21.79487179,5.128205128,8.974358974,0,0,17.06410256,0,88,71.59090909,12.04545455
25/06/2014 13:29,201402,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,44,0,72.72727273,15.90909091,6.818181818,0,4.545454545,0,21.68181818,0,50,60,15.68
25/06/2014 13:29,201402,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,10,0,70,10,10,10,0,0,15,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,22,0,86.36363636,4.545454545,0,9.090909091,0,0,11.31818182,0,20,85,17.85
25/06/2014 13:29,201402,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,66,0,84.84848485,1.515151515,6.060606061,6.060606061,1.515151515,0,13.86363636,0,64,85.9375,7.765625
25/06/2014 13:29,201402,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,1,0,0,0,0,100,0,0,152,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,54,0,55.55555556,24.07407407,9.259259259,11.11111111,0,0,26.72222222,0,56,53.57142857,16.16071429
25/06/2014 13:29,201402,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,184,0,92.93478261,4.891304348,2.173913043,0,0,0,3.494565217,0,192,81.25,10.31770833
25/06/2014 13:29,201402,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,30,0,66.66666667,20,10,3.333333333,0,0,11.56666667,2,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,AER LINGUS,S,8,0,37.5,25,12.5,0,25,0,93.875,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,80,0,77.5,12.5,7.5,2.5,0,0,9.925,0,79,68.35443038,14.18987342
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,29,1,51.72413793,20.68965517,10.34482759,17.24137931,0,0,28.24137931,0,16,43.75,27.5
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.25
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,JET2.COM LTD,C,1,0,0,0,100,0,0,0,52,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C,1,0,0,100,0,0,0,0,19,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,10,0,90,0,0,10,0,0,13,0,9,77.77777778,8.111111111
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C,16,0,87.5,0,0,0,6.25,6.25,43.3125,0,16,75,14
25/06/2014 13:29,201402,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,3,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,168,0,72.02380952,16.66666667,5.952380952,4.166666667,1.19047619,0,16.04761905,0,164,70.12195122,25.94512195
25/06/2014 13:29,201402,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,100,0,80,12,7,1,0,0,8.21,1,103,68.93203883,24.45631068
25/06/2014 13:29,201402,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,56.25,20.9375
25/06/2014 13:29,201402,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,56,0,76.78571429,10.71428571,8.928571429,3.571428571,0,0,13.91071429,0,58,70.68965517,14.5862069
25/06/2014 13:29,201402,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,40,0,87.5,10,2.5,0,0,0,4.95,0,48,66.66666667,16.6875
25/06/2014 13:29,201402,GATWICK,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,132
25/06/2014 13:29,201402,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C,4,0,50,25,25,0,0,0,17.5,0,0,0,0
25/06/2014 13:29,201402,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.375,0,8,75,6.25
25/06/2014 13:29,201402,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,24,0,54.16666667,16.66666667,20.83333333,8.333333333,0,0,21.79166667,0,24,54.16666667,15
25/06/2014 13:29,201402,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,0,12.5,0,0,21.5,0,16,81.25,9.125
25/06/2014 13:29,201402,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,22,0,68.18181818,22.72727273,9.090909091,0,0,0,10.72727273,0,24,66.66666667,26
25/06/2014 13:29,201402,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,14.83333333,0,20,60,21
25/06/2014 13:29,201402,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.25,0,8,87.5,8.125
25/06/2014 13:29,201402,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,8,0,50,0,0,37.5,0,12.5,100.75,0,0,0,0
25/06/2014 13:29,201402,GATWICK,LATVIA,RIGA,AIR BALTIC,S,66,0,75.75757576,13.63636364,10.60606061,0,0,0,12.01515152,0,64,85.9375,6.390625
25/06/2014 13:29,201402,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,32,0,59.375,18.75,12.5,6.25,3.125,0,23.40625,0,24,58.33333333,17.875
25/06/2014 13:29,201402,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,32,0,87.5,3.125,9.375,0,0,0,6.5,0,32,93.75,4.125
25/06/2014 13:29,201402,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,24,62.5,11.66666667
25/06/2014 13:29,201402,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,8,0,37.5,25,25,12.5,0,0,30.625,0,8,50,21.75
25/06/2014 13:29,201402,GATWICK,MALTA,MALTA,AIR MALTA,S,56,2,91.07142857,5.357142857,1.785714286,1.785714286,0,0,4.071428571,0,56,96.42857143,2.964285714
25/06/2014 13:29,201402,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,70,0,90,2.857142857,5.714285714,1.428571429,0,0,6.942857143,0,60,90,7.25
25/06/2014 13:29,201402,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,1.375,0,8,100,2.625
25/06/2014 13:29,201402,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,24,0,87.5,4.166666667,8.333333333,0,0,0,6.125,0,24,91.66666667,10.83333333
25/06/2014 13:29,201402,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,24,0,79.16666667,4.166666667,8.333333333,8.333333333,0,0,18.625,0,24,62.5,15.29166667
25/06/2014 13:29,201402,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,81.25,9.1875
25/06/2014 13:29,201402,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,16,0,62.5,0,0,25,0,12.5,74.375,1,0,0,0
25/06/2014 13:29,201402,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,31,0,54.83870968,12.90322581,6.451612903,22.58064516,3.225806452,0,33.61290323,0,24,33.33333333,29.33333333
25/06/2014 13:29,201402,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,87.5,6.25,0,0,6.25,0,16.25,0,16,75,10.5
25/06/2014 13:29,201402,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,24,0,83.33333333,0,8.333333333,8.333333333,0,0,17.625,0,16,93.75,13.5
25/06/2014 13:29,201402,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,16,0,100,0,0,0,0,0,2.1875,0,16,75,10.125
25/06/2014 13:29,201402,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,16,0,56.25,18.75,6.25,12.5,0,6.25,82.4375,0,18,88.88888889,3.888888889
25/06/2014 13:29,201402,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,4,0,75,25,0,0,0,0,6.75,0,0,0,0
25/06/2014 13:29,201402,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,78,0,64.1025641,16.66666667,12.82051282,6.41025641,0,0,16.17948718,0,56,67.85714286,13.60714286
25/06/2014 13:29,201402,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,109,0,92.66055046,2.752293578,3.669724771,0.917431193,0,0,4.944954128,0,104,81.73076923,10.63461538
25/06/2014 13:29,201402,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,36,0,72.22222222,19.44444444,2.777777778,5.555555556,0,0,13.19444444,0,0,0,0
25/06/2014 13:29,201402,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,16,0,93.75,6.25,0,0,0,0,2.125,0,16,75,11.375
25/06/2014 13:29,201402,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,16,0,81.25,18.75,0,0,0,0,4.8125,0,16,93.75,2.0625
25/06/2014 13:29,201402,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,175,0,77.71428571,12,7.428571429,2.857142857,0,0,11.92,1,196,85.71428571,7.678571429
25/06/2014 13:29,201402,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,244,0,79.91803279,14.75409836,3.68852459,1.639344262,0,0,8.918032787,1,232,68.96551724,15.25431034
25/06/2014 13:29,201402,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,16,0,87.5,0,6.25,6.25,0,0,9.1875,0,16,100,0.8125
25/06/2014 13:29,201402,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,S,46,0,80.43478261,6.52173913,8.695652174,0,2.173913043,2.173913043,21.91304348,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,5,0,80,0,0,20,0,0,18.8,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,89,0,86.51685393,7.865168539,5.617977528,0,0,0,6.426966292,0,88,79.54545455,7.488636364
25/06/2014 13:29,201402,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C,7,0,71.42857143,28.57142857,0,0,0,0,8.571428571,0,8,75,20.75
25/06/2014 13:29,201402,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,7,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,200,0,79,11.5,5,3.5,1,0,11.54,0,152,79.60526316,9.756578947
25/06/2014 13:29,201402,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,32,0,53.125,34.375,12.5,0,0,0,14.8125,0,32,56.25,23.125
25/06/2014 13:29,201402,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,48,0,93.75,4.166666667,2.083333333,0,0,0,2.979166667,0,40,85,5.825
25/06/2014 13:29,201402,GATWICK,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,12,0,83.33333333,16.66666667,0,0,0,0,5.416666667,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,13,76.92307692,7.846153846
25/06/2014 13:29,201402,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,16,0,75,12.5,0,12.5,0,0,25.5625,0,0,0,0
25/06/2014 13:29,201402,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,32,0,75,12.5,9.375,3.125,0,0,10.6875,0,24,83.33333333,7.166666667
25/06/2014 13:29,201402,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,52,0,88.46153846,5.769230769,3.846153846,1.923076923,0,0,7.134615385,0,56,80.35714286,13.44642857
25/06/2014 13:29,201402,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,38,0,50,26.31578947,13.15789474,10.52631579,0,0,22.47368421,0,40,52.5,25.7
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,100,0,95,2,2,1,0,0,3.77,0,88,93.18181818,6.136363636
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,16,0,81.25,12.5,6.25,0,0,0,7.875,0,16,31.25,22.25
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,S,8,0,87.5,12.5,0,0,0,0,4.125,0,0,0,0
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,88,0,77.27272727,13.63636364,5.681818182,3.409090909,0,0,10.17045455,0,64,71.875,11.90625
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,88,0,75,11.36363636,6.818181818,3.409090909,3.409090909,0,17.53409091,0,56,78.57142857,12.28571429
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,106,0,81.13207547,6.603773585,6.603773585,5.660377358,0,0,11.38679245,0,112,83.92857143,7.142857143
25/06/2014 13:29,201402,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,30,0,73.33333333,10,6.666666667,10,0,0,16.8,1,32,81.25,11.03125
25/06/2014 13:29,201402,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,47,0,87.23404255,4.255319149,4.255319149,4.255319149,0,0,8.404255319,1,47,82.9787234,12.29787234
25/06/2014 13:29,201402,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,24,0,79.16666667,8.333333333,4.166666667,4.166666667,4.166666667,0,19.20833333,0,22,63.63636364,10.36363636
25/06/2014 13:29,201402,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.625,0,8,75,18.125
25/06/2014 13:29,201402,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,50,18.125
25/06/2014 13:29,201402,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,8,100,0
25/06/2014 13:29,201402,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S,32,0,90.625,6.25,0,3.125,0,0,8.46875,0,0,0,0
25/06/2014 13:29,201402,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,112,0,84.82142857,6.25,8.035714286,0.892857143,0,0,7.080357143,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,16,0,62.5,0,12.5,18.75,6.25,0,37.125,0,16,81.25,11.25
25/06/2014 13:29,201402,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,S,23,0,82.60869565,8.695652174,4.347826087,0,4.347826087,0,18.91304348,1,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,56,0,67.85714286,21.42857143,7.142857143,3.571428571,0,0,12.83928571,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,105,0,90.47619048,4.761904762,0.952380952,2.857142857,0,0.952380952,10.05714286,1,98,77.55102041,11.55102041
25/06/2014 13:29,201402,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,46,0,84.7826087,6.52173913,4.347826087,4.347826087,0,0,9.913043478,0,46,41.30434783,30.58695652
25/06/2014 13:29,201402,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,24,0,79.16666667,20.83333333,0,0,0,0,5.958333333,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,87.5,7.125
25/06/2014 13:29,201402,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,24,0,91.66666667,8.333333333,0,0,0,0,1.958333333,0,24,91.66666667,6.75
25/06/2014 13:29,201402,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,112,0,80.35714286,10.71428571,3.571428571,5.357142857,0,0,9.339285714,0,35,51.42857143,21.85714286
25/06/2014 13:29,201402,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,308,0,86.03896104,8.441558442,4.220779221,1.298701299,0,0,6.603896104,0,292,81.84931507,8.890410959
25/06/2014 13:29,201402,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,48,0,89.58333333,6.25,0,4.166666667,0,0,5.4375,0,46,82.60869565,9.456521739
25/06/2014 13:29,201402,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,24,0,83.33333333,8.333333333,8.333333333,0,0,0,7.833333333,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,118,0,77.11864407,18.6440678,3.389830508,0.847457627,0,0,7.728813559,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,2.25,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,MADRID,AIR EUROPA,S,114,0,89.47368421,8.771929825,1.754385965,0,0,0,5.342105263,0,112,84.82142857,6.633928571
25/06/2014 13:29,201402,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,232,0,81.46551724,10.34482759,4.74137931,2.586206897,0.862068966,0,10.49568966,0,238,83.19327731,8.680672269
25/06/2014 13:29,201402,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,1.125,0,8,87.5,5.875
25/06/2014 13:29,201402,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,80,0,75,17.5,5,2.5,0,0,13.2125,0,80,63.75,15.3875
25/06/2014 13:29,201402,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,150,0,85.33333333,8,5.333333333,0,1.333333333,0,9.413333333,0,147,74.82993197,14.7755102
25/06/2014 13:29,201402,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,31,0,87.09677419,3.225806452,6.451612903,3.225806452,0,0,8.580645161,1,32,31.25,29.3125
25/06/2014 13:29,201402,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,42,0,85.71428571,7.142857143,2.380952381,4.761904762,0,0,13.26190476,0,0,0,0
25/06/2014 13:29,201402,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,8.25,0,8,75,11.25
25/06/2014 13:29,201402,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,48,0,87.5,6.25,2.083333333,4.166666667,0,0,7.875,0,44,81.81818182,9.931818182
25/06/2014 13:29,201402,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,70,0,92.85714286,4.285714286,0,0,2.857142857,0,8.714285714,0,56,62.5,12.98214286
25/06/2014 13:29,201402,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,14,0,85.71428571,14.28571429,0,0,0,0,4.285714286,0,14,28.57142857,37.5
