run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,8,0,100,0,0,0,0,0,2,0,9,88.88888889,4.444444444
25/06/2014 14:01,201404,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,A,C,2,0,0,0,0,100,0,0,77,0,1,100,0
25/06/2014 14:01,201404,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
25/06/2014 14:01,201404,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,A,S,9,0,100,0,0,0,0,0,0,1,9,100,1.444444444
25/06/2014 14:01,201404,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,D,S,9,0,100,0,0,0,0,0,0,0,9,100,0.444444444
25/06/2014 14:01,201404,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,90,0,80,13.33333333,5.555555556,1.111111111,0,0,9.433333333,0,91,72.52747253,15.05494505
25/06/2014 14:01,201404,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,91,0,87.91208791,7.692307692,2.197802198,2.197802198,0,0,6.945054945,0,91,81.31868132,8.472527473
25/06/2014 14:01,201404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,184,0,76.08695652,15.76086957,5.97826087,2.173913043,0,0,10.79347826,0,155,76.77419355,9.019354839
25/06/2014 14:01,201404,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,184,0,77.17391304,15.76086957,5.97826087,1.086956522,0,0,10.09782609,0,155,88.38709677,4.916129032
25/06/2014 14:01,201404,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
25/06/2014 14:01,201404,GATWICK,NIGERIA,LAGOS,HI FLY,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
25/06/2014 14:01,201404,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,A,S,8,0,100,0,0,0,0,0,1.125,0,9,55.55555556,22.44444444
25/06/2014 14:01,201404,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,D,S,8,0,100,0,0,0,0,0,0.625,0,9,100,1.111111111
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,A,S,19,0,78.94736842,15.78947368,0,5.263157895,0,0,11,0,0,0,0
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,D,S,19,0,94.73684211,0,0,5.263157895,0,0,5.263157895,0,0,0,0
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,45,0,97.77777778,0,2.222222222,0,0,0,1.555555556,0,51,92.15686275,4.745098039
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,45,0,97.77777778,0,2.222222222,0,0,0,1.355555556,0,51,92.15686275,3.294117647
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
25/06/2014 14:01,201404,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4
25/06/2014 14:01,201404,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,100,0,88,6,4,2,0,0,5.47,0,104,85.57692308,6.105769231
25/06/2014 14:01,201404,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,100,0,90,4,5,0,0,1,8.17,0,104,84.61538462,8.432692308
25/06/2014 14:01,201404,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,A,S,16,0,93.75,6.25,0,0,0,0,3.8125,1,25,68,18.24
25/06/2014 14:01,201404,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,D,S,16,0,93.75,6.25,0,0,0,0,2,0,25,80,12.6
25/06/2014 14:01,201404,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,25,0,96,0,4,0,0,0,1.68,0,26,92.30769231,4.192307692
25/06/2014 14:01,201404,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,25,0,96,0,4,0,0,0,1.44,0,26,92.30769231,4.038461538
25/06/2014 14:01,201404,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S,8,0,87.5,0,12.5,0,0,0,5.625,0,8,75,20.375
25/06/2014 14:01,201404,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S,8,0,100,0,0,0,0,0,0.5,0,8,100,1.5
25/06/2014 14:01,201404,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,20,0,85,5,10,0,0,0,8.65,0,21,85.71428571,9.523809524
25/06/2014 14:01,201404,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,20,0,85,5,5,5,0,0,7.1,0,21,95.23809524,8.285714286
25/06/2014 14:01,201404,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.533333333,0,30,83.33333333,6.633333333
25/06/2014 14:01,201404,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,30,0,96.66666667,0,3.333333333,0,0,0,4.866666667,0,30,83.33333333,5.966666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S,4,0,75,0,25,0,0,0,13,0,4,50,25.75
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S,4,0,75,0,25,0,0,0,14,0,4,50,18
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,57,0,84.21052632,8.771929825,5.263157895,0,1.754385965,0,10.24561404,0,34,73.52941176,14.44117647
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,57,0,84.21052632,7.01754386,7.01754386,0,1.754385965,0,11.52631579,0,34,70.58823529,14.14705882
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,116,0,80.17241379,13.79310345,1.724137931,4.310344828,0,0,10.69827586,0,113,86.72566372,8.442477876
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,116,0,85.34482759,7.75862069,5.172413793,1.724137931,0,0,9.198275862,0,113,84.07079646,8.159292035
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,48,0,79.16666667,8.333333333,6.25,6.25,0,0,11.9375,1,21,61.9047619,22.95238095
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,48,0,79.16666667,12.5,2.083333333,6.25,0,0,12.20833333,0,21,85.71428571,13.14285714
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,S,13,0,100,0,0,0,0,0,0.769230769,0,4,75,17
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,S,13,0,92.30769231,0,7.692307692,0,0,0,5.076923077,0,4,50,27
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,6,0,66.66666667,16.66666667,0,16.66666667,0,0,31.83333333,0,4,100,1.75
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,1.75,0,4,100,1.5
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,22,0,81.81818182,18.18181818,0,0,0,0,8.818181818,0,22,77.27272727,9.136363636
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,8.045454545,0,22,77.27272727,10.40909091
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,51,0,78.43137255,13.7254902,7.843137255,0,0,0,7.803921569,0,30,73.33333333,11.36666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,51,0,72.54901961,15.68627451,9.803921569,1.960784314,0,0,11.05882353,0,30,83.33333333,8.4
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,60,0,78.33333333,16.66666667,3.333333333,1.666666667,0,0,9.433333333,0,60,75,17.03333333
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,60,0,70,21.66666667,8.333333333,0,0,0,9.666666667,0,60,86.66666667,16.46666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,30,0,46.66666667,26.66666667,23.33333333,3.333333333,0,0,18.93333333,0,30,80,8.366666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,30,0,50,33.33333333,13.33333333,3.333333333,0,0,17.66666667,0,30,63.33333333,13.46666667
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,30,0,93.33333333,0,6.666666667,0,0,0,3.366666667,0,30,80,27.6
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,30,0,93.33333333,0,3.333333333,3.333333333,0,0,5.3,0,30,90,14.73333333
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,26,0,88.46153846,0,7.692307692,3.846153846,0,0,6.461538462,0,21,85.71428571,17.38095238
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,24,0,87.5,8.333333333,0,4.166666667,0,0,6.875,0,21,100,2.952380952
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,15.78571429,0,13,76.92307692,20.69230769
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,13,0,76.92307692,0,15.38461538,7.692307692,0,0,22.07692308,0,13,100,0
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.4,0,5,100,0
25/06/2014 14:01,201404,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,8,0,5,100,6.4
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,0,0,0,0,0,0,0,0,0,0,4,50,12
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,4,75,5.75
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S,1,0,0,100,0,0,0,0,23,0,0,0,0
25/06/2014 14:01,201404,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,A,S,17,0,100,0,0,0,0,0,1.176470588,0,0,0,0
25/06/2014 14:01,201404,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,D,S,17,0,94.11764706,5.882352941,0,0,0,0,2.764705882,0,0,0,0
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,A,S,60,0,88.33333333,8.333333333,0,3.333333333,0,0,7.233333333,0,46,69.56521739,12.2826087
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,D,S,60,0,80,13.33333333,5,1.666666667,0,0,9.333333333,0,46,93.47826087,2.586956522
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,21
25/06/2014 14:01,201404,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,9,0,100,0,0,0,0,0,2.444444444,0,8,62.5,26.25
25/06/2014 14:01,201404,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7.333333333,0,9,100,4.555555556
25/06/2014 14:01,201404,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,A,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,17.33333333,1,0,0,0
25/06/2014 14:01,201404,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,17.66666667,1,0,0,0
25/06/2014 14:01,201404,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,A,S,13,0,38.46153846,38.46153846,23.07692308,0,0,0,19.38461538,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SIERRA LEONE,FREETOWN,GAMBIA BIRD,D,S,13,0,46.15384615,30.76923077,23.07692308,0,0,0,19.46153846,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,72,0,70.83333333,19.44444444,8.333333333,1.388888889,0,0,11.75,0,70,72.85714286,10.7
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,72,0,75,20.83333333,4.166666667,0,0,0,9.777777778,0,70,85.71428571,6.357142857
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,102,0,85.29411765,8.823529412,2.941176471,2.941176471,0,0,8.333333333,0,103,76.69902913,13.93203883
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,102,0,84.31372549,8.823529412,3.921568627,2.941176471,0,0,9.352941176,0,102,88.23529412,8.450980392
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,48,0,72.91666667,10.41666667,10.41666667,6.25,0,0,12.14583333,0,26,61.53846154,20.88461538
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,48,0,83.33333333,2.083333333,6.25,8.333333333,0,0,12.70833333,0,26,96.15384615,3.461538462
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,A,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,14.53846154,0,4,50,12.75
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,D,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,8.384615385,0,4,100,3.25
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,5.555555556,0,9,100,0.666666667
25/06/2014 14:01,201404,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,3.777777778,0,9,100,0.111111111
25/06/2014 14:01,201404,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S,30,0,93.33333333,6.666666667,0,0,0,0,3.766666667,0,29,89.65517241,29.79310345
25/06/2014 14:01,201404,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S,30,0,83.33333333,16.66666667,0,0,0,0,4.266666667,0,29,96.55172414,8.448275862
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,90,0,84.44444444,8.888888889,4.444444444,2.222222222,0,0,8.844444444,0,90,71.11111111,13.25555556
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,90,0,83.33333333,10,5.555555556,1.111111111,0,0,8.588888889,0,90,84.44444444,8.266666667
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,180,0,81.11111111,8.333333333,7.777777778,2.222222222,0.555555556,0,11.75,0,180,93.33333333,3.316666667
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,180,0,80.55555556,11.11111111,5,3.333333333,0,0,10.26666667,0,180,87.22222222,5.738888889
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,24,0,95.83333333,4.166666667,0,0,0,0,1.416666667,0,39,97.43589744,2.846153846
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,24,0,91.66666667,0,8.333333333,0,0,0,5.666666667,0,39,94.87179487,3.102564103
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,A,S,30,0,76.66666667,16.66666667,6.666666667,0,0,0,9.766666667,0,12,25,30
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,D,S,30,0,70,20,6.666666667,3.333333333,0,0,13.06666667,0,12,75,11.41666667
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,83,0,45.78313253,26.5060241,25.30120482,2.409638554,0,0,21.36144578,0,61,31.14754098,24.70491803
25/06/2014 14:01,201404,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,83,0,49.39759036,24.09638554,22.89156627,3.614457831,0,0,21.77108434,0,61,62.29508197,17.36065574
25/06/2014 14:01,201404,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,2.333333333,0,2,100,0
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,3,0,100,0,0,0,0,0,0.666666667,0,2,100,6.5
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,A,S,9,0,100,0,0,0,0,0,1.777777778,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,60,0,91.66666667,3.333333333,1.666666667,3.333333333,0,0,8.566666667,0,60,81.66666667,10.28333333
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,60,0,93.33333333,3.333333333,0,3.333333333,0,0,5.633333333,0,60,90,7.85
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,137,0,83.21167883,9.489051095,5.839416058,1.459854015,0,0,8.065693431,0,138,89.13043478,7.797101449
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,138,0,77.53623188,15.2173913,5.072463768,2.173913043,0,0,10.15942029,0,138,87.68115942,8.456521739
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,EASYJET SWITZERLAND,A,S,1,0,0,0,0,0,0,100,389,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,52,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MADRID,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,10,0,80,20,0,0,0,0,5.4,0,1,100,7
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,10,0,90,0,10,0,0,0,6.6,0,1,100,7
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S,9,0,77.77777778,0,22.22222222,0,0,0,10.33333333,0,7,71.42857143,26.14285714
25/06/2014 14:01,201404,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S,9,0,66.66666667,11.11111111,0,22.22222222,0,0,22.88888889,0,7,71.42857143,32.28571429
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,115,0,80.86956522,10.43478261,4.347826087,4.347826087,0,0,11.7826087,1,115,65.2173913,15.85217391
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,115,0,74.7826087,13.04347826,6.956521739,5.217391304,0,0,13.77391304,0,114,71.92982456,12.39473684
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,149,0,82.55033557,11.40939597,4.697986577,1.342281879,0,0,7.577181208,0,147,82.99319728,7.578231293
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,147,0,77.55102041,16.32653061,5.442176871,0,0.680272109,0,9.537414966,0,146,86.30136986,6.52739726
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S,48,0,75,14.58333333,4.166666667,4.166666667,2.083333333,0,14.58333333,0,21,47.61904762,22.14285714
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S,48,0,79.16666667,12.5,2.083333333,4.166666667,2.083333333,0,16.4375,0,21,95.23809524,6.238095238
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,30,0,80,10,6.666666667,3.333333333,0,0,12.66666667,0,10,100,1.9
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,30,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,9.1,0,10,90,4.6
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,11,0,63.63636364,9.090909091,0,18.18181818,9.090909091,0,50.63636364,0,8,100,6.25
25/06/2014 14:01,201404,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,12,0,75,8.333333333,0,16.66666667,0,0,22.25,0,8,100,2.625
25/06/2014 14:01,201404,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,41,0,90.24390244,9.756097561,0,0,0,0,4.268292683,0,34,91.17647059,4.470588235
25/06/2014 14:01,201404,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,41,0,87.80487805,12.19512195,0,0,0,0,4.804878049,0,34,88.23529412,5.5
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,104,0,81.73076923,10.57692308,3.846153846,2.884615385,0.961538462,0,10.80769231,0,97,92.78350515,5.536082474
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,104,0,73.07692308,19.23076923,3.846153846,2.884615385,0.961538462,0,13.75,0,97,92.78350515,5.546391753
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,13,0,76.92307692,0,15.38461538,0,7.692307692,0,25,0,9,55.55555556,25.77777778
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,13,0,69.23076923,7.692307692,15.38461538,0,7.692307692,0,25.30769231,0,9,66.66666667,15.66666667
25/06/2014 14:01,201404,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,9.230769231,0,4,0,36.5
