run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 10 , 10 , 3.33333333333333 , 0 , 28.3 , 0 , 26 , 73.0769230769231 , 18.3461538461538 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 93.1034482758621 , 4.6551724137931 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,PARIS (CHARLES DE GAULLE),HOP - AIRLINAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 89.6551724137931 , 7.27586206896552 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,A,C, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.1 , 0 , 28 , 100 , 2.03571428571429 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,D,C, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 8.33333333333333 , 0 , 30 , 93.3333333333333 , 4.6 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 70.3703703703704 , 3.7037037037037 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 19.4074074074074 , 0 , 23 , 60.8695652173913 , 25.8260869565217 
21-Apr-2015 10:36,201412,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 17.4444444444444 , 0 , 23 , 60.8695652173913 , 20.0434782608696 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 , 5.53571428571429 , 0 , 18 , 77.7777777777778 , 15.6666666666667 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 7.32142857142857 , 0 , 20 , 60 , 41.35 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,A,S, 40 , 0 , 77.5 , 15 , 2.5 , 5 , 0 , 0 , 10.925 , 0 , 28 , 71.4285714285714 , 20.6428571428571 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,FRANKFURT MAIN,BMI REGIONAL,D,S, 40 , 0 , 92.5 , 2.5 , 2.5 , 2.5 , 0 , 0 , 6.125 , 0 , 29 , 82.7586206896552 , 17.1034482758621 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,A,S, 30 , 0 , 53.3333333333333 , 20 , 10 , 16.6666666666667 , 0 , 0 , 29.1333333333333 , 0 , 32 , 81.25 , 14.84375 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,HAMBURG,BMI REGIONAL,D,S, 29 , 1 , 75.8620689655172 , 3.44827586206897 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 21.7586206896552 , 0 , 32 , 93.75 , 7.375 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,A,S, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 16.4166666666667 , 0 , 19 , 84.2105263157895 , 10.4736842105263 
21-Apr-2015 10:36,201412,BRISTOL,GERMANY,MUNICH,BMI REGIONAL,D,S, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 19 , 94.7368421052632 , 6.10526315789474 
21-Apr-2015 10:36,201412,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 17.0833333333333 , 0 , 11 , 45.4545454545455 , 22.9090909090909 
21-Apr-2015 10:36,201412,BRISTOL,HUNGARY,BUDAPEST,RYANAIR,D,S, 12 , 0 , 16.6666666666667 , 33.3333333333333 , 50 , 0 , 0 , 0 , 30.25 , 0 , 11 , 63.6363636363636 , 16.7272727272727 
21-Apr-2015 10:36,201412,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 0 , 8.33333333333333 , 0 , 27.25 , 0 , 6 , 66.6666666666667 , 17.5 
21-Apr-2015 10:36,201412,BRISTOL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.91666666666667 , 0 , 6 , 83.3333333333333 , 7.66666666666667 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.76666666666667 , 0 , 30 , 76.6666666666667 , 16.5333333333333 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,CORK,STOBART AIR ,D,S, 30 , 0 , 80 , 16.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 7.9 , 0 , 29 , 65.5172413793103 , 19.7241379310345 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 86 , 0 , 74.4186046511628 , 17.4418604651163 , 5.81395348837209 , 1.16279069767442 , 0 , 1.16279069767442 , 14.0232558139535 , 0 , 84 , 65.4761904761905 , 23.297619047619 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 86 , 0 , 67.4418604651163 , 22.093023255814 , 8.13953488372093 , 1.16279069767442 , 0 , 1.16279069767442 , 17.8720930232558 , 0 , 84 , 72.6190476190476 , 23.3809523809524 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S, 61 , 0 , 80.327868852459 , 8.19672131147541 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 10.4918032786885 , 0 , 68 , 66.1764705882353 , 23.1323529411765 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S, 61 , 0 , 80.327868852459 , 8.19672131147541 , 8.19672131147541 , 1.63934426229508 , 1.63934426229508 , 0 , 12.5409836065574 , 0 , 68 , 60.2941176470588 , 25.7794117647059 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 0 , 3.7037037037037 , 7.40740740740741 , 0 , 22.962962962963 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 0 , 3.7037037037037 , 7.40740740740741 , 0 , 23.1851851851852 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 20.5294117647059 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 10 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 82.5 , 0 , 8 , 75 , 12.375 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 62.5 , 13.625 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 59.0909090909091 , 9.09090909090909 , 22.7272727272727 , 4.54545454545455 , 4.54545454545455 , 0 , 29.8181818181818 , 0 , 24 , 79.1666666666667 , 19.8333333333333 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 18 , 0 , 24 , 83.3333333333333 , 17.125 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 1 , 100 , 10 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 100 , 3.5 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26.5 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 21.8888888888889 , 0 , 8 , 75 , 9 
21-Apr-2015 10:36,201412,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 8 , 87.5 , 7.125 
21-Apr-2015 10:36,201412,BRISTOL,MALTA,MALTA,RYANAIR,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 10.7777777777778 , 0 , 14 , 85.7142857142857 , 5.07142857142857 
21-Apr-2015 10:36,201412,BRISTOL,MALTA,MALTA,RYANAIR,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.6666666666667 , 0 , 14 , 64.2857142857143 , 14.3571428571429 
21-Apr-2015 10:36,201412,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
21-Apr-2015 10:36,201412,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 6 , 66.6666666666667 , 16.1666666666667 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,BMI REGIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 46 , 0 , 65.2173913043478 , 13.0434782608696 , 10.8695652173913 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 30.1521739130435 , 0 , 43 , 76.7441860465116 , 15.5116279069767 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 46 , 0 , 71.7391304347826 , 8.69565217391304 , 6.52173913043478 , 10.8695652173913 , 2.17391304347826 , 0 , 22.4130434782609 , 0 , 44 , 68.1818181818182 , 18.9318181818182 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 83 , 0 , 87.9518072289157 , 7.2289156626506 , 3.6144578313253 , 1.20481927710843 , 0 , 0 , 6.83132530120482 , 0 , 82 , 84.1463414634146 , 12.0975609756098 
21-Apr-2015 10:36,201412,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 84 , 0 , 66.6666666666667 , 22.6190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 1.19047619047619 , 17.9761904761905 , 0 , 84 , 70.2380952380952 , 16.8928571428571 
21-Apr-2015 10:36,201412,BRISTOL,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 10:36,201412,BRISTOL,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,GDANSK,RYANAIR,A,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 29.625 , 1 , 8 , 75 , 11.5 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,GDANSK,RYANAIR,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 8 , 100 , 6.375 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,KATOWICE,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.5 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,KATOWICE,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16.2222222222222 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 19.1111111111111 , 0 , 17 , 76.4705882352941 , 30.7647058823529 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 18 , 94.4444444444444 , 3.11111111111111 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,POZNAN,RYANAIR,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 75 , 38.5 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,POZNAN,RYANAIR,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 9 , 77.7777777777778 , 36.4444444444444 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S, 11 , 1 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 7.09090909090909 , 0 , 11 , 63.6363636363636 , 27.2727272727273 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 11 , 63.6363636363636 , 15.6363636363636 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 25.625 , 0 , 9 , 33.3333333333333 , 51.3333333333333 
21-Apr-2015 10:36,201412,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 32.5 , 0 , 9 , 33.3333333333333 , 119.666666666667 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.08695652173913 , 0 , 25 , 84 , 8.16 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 6.69565217391304 , 0 , 26 , 84.6153846153846 , 6.19230769230769 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 0 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 15.4285714285714 , 0 , 8 , 100 , 3.125 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 9 , 77.7777777777778 , 8.11111111111111 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.91666666666667 , 0 , 9 , 55.5555555555556 , 11.7777777777778 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 4.08333333333333 , 0 , 9 , 77.7777777777778 , 7.88888888888889 
21-Apr-2015 10:36,201412,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 8.75 , 0 , 9 , 55.5555555555556 , 19.3333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 3.26666666666667 , 0 , 29 , 75.8620689655172 , 8.37931034482759 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 6.36666666666667 , 0 , 30 , 86.6666666666667 , 6.03333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S, 15 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.93333333333333 , 0 , 13 , 61.5384615384615 , 14.1538461538462 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S, 15 , 0 , 46.6666666666667 , 40 , 13.3333333333333 , 0 , 0 , 0 , 16.2 , 0 , 14 , 50 , 24.5714285714286 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 15.037037037037 , 0 , 26 , 88.4615384615385 , 10.0384615384615 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 0 , 7.40740740740741 , 0 , 0 , 13.962962962963 , 0 , 26 , 65.3846153846154 , 17.3076923076923 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,GIRONA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 7.57142857142857 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,GIRONA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 26.875 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,LIEIDA,FLYBE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 1 , 100 , 0 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,LIEIDA,FLYBE LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 56.3333333333333 , 0 , 2 , 50 , 26.5 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 1 , 54.5454545454545 , 40.9090909090909 , 0 , 4.54545454545455 , 0 , 0 , 17.7272727272727 , 0 , 21 , 61.9047619047619 , 17.3333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 16.1363636363636 , 0 , 22 , 72.7272727272727 , 14.7727272727273 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 , 85.1851851851852 , 14.1111111111111 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.45833333333333 , 0 , 28 , 89.2857142857143 , 12.2857142857143 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MALAGA,RYANAIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 18 , 55.5555555555556 , 23.8333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MALAGA,RYANAIR,D,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 11.6666666666667 , 0 , 18 , 66.6666666666667 , 13.5 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 9 , 88.8888888888889 , 9.22222222222222 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 12 , 91.6666666666667 , 5.16666666666667 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 12 , 83.3333333333333 , 11.3333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 8 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S, 15 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.93333333333333 , 0 , 15 , 46.6666666666667 , 35.2666666666667 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 17.6 , 0 , 6 , 100 , 0 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.6 , 0 , 6 , 100 , 3.33333333333333 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 5 , 60 , 29.4 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11 , 0 , 8 , 50 , 47.5 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 8 , 37.5 , 41.625 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.25 , 0 , 4 , 100 , 0.75 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59 , 0 , 4 , 75 , 6.5 
21-Apr-2015 10:36,201412,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.4 , 0 , 0 , 0 , 0 
