run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2014 12:19,201405,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,238,0,76.8907563,12.60504202,6.722689076,2.521008403,1.260504202,0,13.18487395,0,239,84.10041841,10.86610879
22/07/2014 12:19,201405,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,114,0,76.31578947,13.15789474,7.894736842,1.754385965,0.877192982,0,11.47368421,0,116,72.4137931,15.00862069
22/07/2014 12:19,201405,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,114,0,85.0877193,7.894736842,5.263157895,1.754385965,0,0,7.298245614,0,116,93.96551724,4.025862069
22/07/2014 12:19,201405,GATWICK,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.888888889,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,57,82.45614035,12.03508772
22/07/2014 12:19,201405,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,114,0,67.54385965,17.54385965,5.263157895,9.649122807,0,0,17.20175439,1,116,79.31034483,9.818965517
22/07/2014 12:19,201405,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,166,0,70.48192771,18.07228916,9.638554217,1.204819277,0.602409639,0,13.30722892,0,174,83.33333333,8.936781609
22/07/2014 12:19,201405,GATWICK,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,GATWICK,GERMANY,MUNICH,LUFTHANSA,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,7.444444444
22/07/2014 12:19,201405,GATWICK,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
22/07/2014 12:19,201405,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,62,0,75.80645161,12.90322581,4.838709677,3.225806452,0,3.225806452,23.70967742,0,62,75.80645161,13.12903226
22/07/2014 12:19,201405,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,25,23
22/07/2014 12:19,201405,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,62,0,77.41935484,12.90322581,1.612903226,8.064516129,0,0,14.38709677,0,62,87.09677419,5.080645161
22/07/2014 12:19,201405,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,36,0,63.88888889,27.77777778,8.333333333,0,0,0,10.80555556,0,34,91.17647059,5.470588235
22/07/2014 12:19,201405,GATWICK,GREECE,CHANIA,GERMANIA FLUGGESELLSCHAFT,C,4,0,100,0,0,0,0,0,5.5,0,2,100,0.5
22/07/2014 12:19,201405,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,3,0,2,100,0
22/07/2014 12:19,201405,GATWICK,GREECE,CHANIA,THOMSON AIRWAYS LTD,C,16,0,50,18.75,18.75,12.5,0,0,25.9375,0,16,62.5,19.8125
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,82,0,87.80487805,6.097560976,2.43902439,3.658536585,0,0,8.231707317,0,78,91.02564103,3.884615385
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,5,0,4,50,27.25
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C,3,0,66.66666667,0,33.33333333,0,0,0,10.66666667,0,3,100,0
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,197
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES POLSKA,C,2,0,100,0,0,0,0,0,3,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,14,0,85.71428571,7.142857143,0,7.142857143,0,0,11.57142857,0,13,100,1.615384615
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C,24,0,79.16666667,16.66666667,4.166666667,0,0,0,7.958333333,0,23,91.30434783,4.434782609
22/07/2014 12:19,201405,GATWICK,GREECE,CORFU,TRAVEL SERVICE AIRLINES,C,1,0,0,100,0,0,0,0,29,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,114,0,85.96491228,9.649122807,2.631578947,1.754385965,0,0,7.219298246,0,105,82.85714286,9.00952381
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,S,14,0,78.57142857,7.142857143,7.142857143,7.142857143,0,0,11.28571429,0,10,80,19.5
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,100,0.333333333
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,17,0,70.58823529,5.882352941,0,11.76470588,11.76470588,0,54.35294118,0,17,64.70588235,39.41176471
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,28,0,75,17.85714286,7.142857143,0,0,0,9.964285714,0,29,68.96551724,26.55172414
22/07/2014 12:19,201405,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,C,5,0,0,0,100,0,0,0,37.4,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,9.166666667,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KALAMATA,GERMANIA FLUGGESELLSCHAFT,C,3,0,66.66666667,33.33333333,0,0,0,0,10.66666667,0,3,33.33333333,23.66666667
22/07/2014 12:19,201405,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,3,0,2,100,0
22/07/2014 12:19,201405,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.875,0,7,100,0
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,7.692307692,11.53846154,11.53846154,0,0,24.38461538,0,20,95,3.95
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,GERMANIA FLUGGESELLSCHAFT,C,4,0,100,0,0,0,0,0,2,0,2,100,5.5
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C,16,0,87.5,0,0,6.25,6.25,0,24.1875,0,13,92.30769231,1.230769231
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,NORWEGIAN AIR SHUTTLE,C,7,0,100,0,0,0,0,0,2.142857143,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,SMALL PLANET AIRLINES POLSKA,C,1,0,0,100,0,0,0,0,18,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,12.5,0,0,0,0,5.3125,0,10,90,6.7
22/07/2014 12:19,201405,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,9.666666667,0,25,88,15.72
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,36,0,72.22222222,8.333333333,19.44444444,0,0,0,14.02777778,0,36,88.88888889,5.277777778
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,MONARCH AIRLINES,C,3,0,100,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,NORWEGIAN AIR SHUTTLE,C,3,0,100,0,0,0,0,0,5,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,6
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,SMALL PLANET AIRLINES POLSKA,C,3,0,100,0,0,0,0,0,6.666666667,0,3,33.33333333,22.66666667
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,15,0,86.66666667,6.666666667,0,6.666666667,0,0,8.733333333,0,10,70,60.2
22/07/2014 12:19,201405,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C,26,0,69.23076923,19.23076923,7.692307692,3.846153846,0,0,12.23076923,0,29,72.4137931,16.34482759
22/07/2014 12:19,201405,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,21.22222222,0,7,85.71428571,4.571428571
22/07/2014 12:19,201405,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,56,0,87.5,1.785714286,7.142857143,3.571428571,0,0,8.339285714,0,46,78.26086957,13.58695652
22/07/2014 12:19,201405,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,2.888888889,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,C,10,0,90,10,0,0,0,0,4.1,0,6,100,2
22/07/2014 12:19,201405,GATWICK,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,17
22/07/2014 12:19,201405,GATWICK,GREECE,PATRAS,MONARCH AIRLINES,C,3,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,PREVEZA,GERMANIA FLUGGESELLSCHAFT,C,3,0,66.66666667,33.33333333,0,0,0,0,16,0,2,100,13.5
22/07/2014 12:19,201405,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C,15,1,60,6.666666667,13.33333333,20,0,0,30.53333333,0,16,75,9.75
22/07/2014 12:19,201405,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,8,0,62.5,25,12.5,0,0,0,12.125,0,8,62.5,11.625
22/07/2014 12:19,201405,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,15,0,80,0,6.666666667,13.33333333,0,0,15,0,14,71.42857143,29
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,38,0,68.42105263,13.15789474,18.42105263,0,0,0,13.97368421,0,36,91.66666667,5.666666667
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C,7,0,100,0,0,0,0,0,5,0,9,55.55555556,18.33333333
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,50,12
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,17,0,47.05882353,11.76470588,11.76470588,29.41176471,0,0,40.64705882,0,11,63.63636364,25
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,28,0,60.71428571,14.28571429,7.142857143,17.85714286,0,0,26.28571429,0,29,79.31034483,8.275862069
22/07/2014 12:19,201405,GATWICK,GREECE,RHODES,TRAVEL SERVICE AIRLINES,C,6,0,50,16.66666667,33.33333333,0,0,0,19,0,1,100,13
22/07/2014 12:19,201405,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,36,0,61.11111111,22.22222222,5.555555556,0,5.555555556,5.555555556,75.86111111,0,34,35.29411765,21.97058824
22/07/2014 12:19,201405,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,54,0,88.88888889,11.11111111,0,0,0,0,5.018518519,0,46,91.30434783,11.63043478
22/07/2014 12:19,201405,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.142857143,0,7,100,2.571428571
22/07/2014 12:19,201405,GATWICK,GREECE,SAMOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,100,0,0,0,0,0,0,0,4,50,32.25
22/07/2014 12:19,201405,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.88888889,0,9,77.77777778,52.33333333
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,4,0,100,0,0,0,0,0,0,0,4,75,5.25
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C,10,0,90,10,0,0,0,0,6.1,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,28.57142857,28
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,SMALL PLANET AIRLINES POLSKA,C,4,0,50,0,50,0,0,0,26.25,0,2,100,9
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,3.5,0,5,100,2.2
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,15,0,80,0,0,20,0,0,26.26666667,0,15,66.66666667,26
22/07/2014 12:19,201405,GATWICK,GREECE,SKIATHOS,TRAVEL SERVICE AIRLINES,C,5,0,40,20,40,0,0,0,25.8,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,50,0,60,16,16,6,0,2,26.42,0,34,82.35294118,24.14705882
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),NORWEGIAN AIR SHUTTLE,S,9,0,100,0,0,0,0,0,0.777777778,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,99
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES POLSKA,C,1,0,100,0,0,0,0,0,5,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,2,0,4,100,1.5
22/07/2014 12:19,201405,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,5.285714286,0,7,57.14285714,63.42857143
22/07/2014 12:19,201405,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,75,9.875
22/07/2014 12:19,201405,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,61
22/07/2014 12:19,201405,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,2,50,11
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,42,0,90.47619048,2.380952381,7.142857143,0,0,0,6.285714286,0,36,80.55555556,23.27777778
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,9,0,66.66666667,0,11.11111111,22.22222222,0,0,40.11111111,0,9,88.88888889,6.333333333
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,5,60,29
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,19,0,63.15789474,5.263157895,15.78947368,10.52631579,5.263157895,0,34.15789474,0,15,73.33333333,27.4
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,31,0,87.09677419,9.677419355,3.225806452,0,0,0,8.064516129,0,31,80.64516129,7.322580645
22/07/2014 12:19,201405,GATWICK,GREECE,ZAKINTHOS,TRAVEL SERVICE AIRLINES,C,2,0,100,0,0,0,0,0,6,0,0,0,0
22/07/2014 12:19,201405,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,18,0,100,0,0,0,0,0,2.166666667,0,8,50,13.125
22/07/2014 12:19,201405,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.222222222,0,8,50,23.5
22/07/2014 12:19,201405,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,72,0,84.72222222,11.11111111,4.166666667,0,0,0,7.388888889,0,62,87.09677419,4.467741935
22/07/2014 12:19,201405,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR SHUTTLE,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,5.692307692,0,0,0,0
22/07/2014 12:19,201405,GATWICK,HUNGARY,BUDAPEST,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,12,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ICELAND,EGILSSTADIR,MONARCH AIRLINES,C,1,0,0,0,0,100,0,0,77,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,50,92,3.36
22/07/2014 12:19,201405,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,36,0,44.44444444,30.55555556,16.66666667,8.333333333,0,0,26.36111111,0,24,58.33333333,16
22/07/2014 12:19,201405,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,80,0,92.5,6.25,0,1.25,0,0,5.075,0,0,0,0
22/07/2014 12:19,201405,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,18,0,94.44444444,0,0,0,0,5.555555556,36.66666667,0,18,94.44444444,2.444444444
22/07/2014 12:19,201405,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,10,0,100,0,0,0,0,0,1.2,0,10,100,0
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,85.48387097,4.838709677,4.838709677,1.612903226,0,3.225806452,18.61290323,0,62,82.25806452,7.048387097
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,320,0,78.4375,15,4.375,2.1875,0,0,9.4375,2,425,88.94117647,5.192941176
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,274,0,79.5620438,17.15328467,3.284671533,0,0,0,8.481751825,0,274,88.32116788,6.868613139
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,88.70967742,3.225806452,4.838709677,3.225806452,0,0,8.258064516,0,61,90.16393443,3.770491803
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),NEOS SPA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
22/07/2014 12:19,201405,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,77.41935484,11.29032258,11.29032258,0,0,0,9.419354839,0,62,90.32258065,3.338709677
22/07/2014 12:19,201405,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C,7,0,42.85714286,28.57142857,0,0,14.28571429,14.28571429,105.2857143,0,8,37.5,74
22/07/2014 12:19,201405,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,22,0,59.09090909,18.18181818,4.545454545,9.090909091,9.090909091,0,38.04545455,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,6,0,7,100,4.571428571
22/07/2014 12:19,201405,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,26,0,53.84615385,30.76923077,7.692307692,7.692307692,0,0,22.15384615,0,26,61.53846154,14.96153846
22/07/2014 12:19,201405,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,28,0,71.42857143,25,0,3.571428571,0,0,10.21428571,0,27,85.18518519,5.814814815
22/07/2014 12:19,201405,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,62,0,41.93548387,30.64516129,20.96774194,6.451612903,0,0,23.01612903,0,61,86.8852459,5.409836066
22/07/2014 12:19,201405,GATWICK,ITALY,BOLOGNA,VUELING AIRLINES,C,1,0,0,0,0,0,100,0,274,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR ONE,S,28,0,57.14285714,21.42857143,14.28571429,7.142857143,0,0,17.89285714,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,70,0,78.57142857,11.42857143,5.714285714,4.285714286,0,0,14.01428571,0,62,59.67741935,23.69354839
22/07/2014 12:19,201405,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,44,0,75,15.90909091,6.818181818,2.272727273,0,0,10.13636364,0,38,71.05263158,16.86842105
22/07/2014 12:19,201405,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR SHUTTLE,S,10,0,100,0,0,0,0,0,2.2,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,5,0,7,85.71428571,3.714285714
22/07/2014 12:19,201405,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,65,0,78.46153846,10.76923077,4.615384615,1.538461538,4.615384615,0,19.27692308,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,62,0,77.41935484,11.29032258,4.838709677,6.451612903,0,0,14.51612903,0,62,69.35483871,10.35483871
22/07/2014 12:19,201405,GATWICK,ITALY,GENOA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,GATWICK,ITALY,GENOA,THOMAS COOK AIRLINES LTD,C,4,0,50,0,0,0,50,0,91.5,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,GENOA,THOMSON AIRWAYS LTD,C,4,0,50,50,0,0,0,0,14.75,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,60,0,66.66666667,25,5,3.333333333,0,0,13,1,59,88.13559322,6.881355932
22/07/2014 12:19,201405,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C,0,0,0,0,0,0,0,0,0,0,2,0,33
22/07/2014 12:19,201405,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,301,0,63.12292359,21.9269103,9.966777409,4.318936877,0.664451827,0,16.45847176,0,307,75.89576547,13.68403909
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,152,0,61.18421053,19.73684211,13.81578947,5.263157895,0,0,18.21052632,0,123,79.67479675,8.796747967
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,90,0,73.33333333,21.11111111,2.222222222,3.333333333,0,0,10.88888889,0,62,93.5483871,3.887096774
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,28,0,71.42857143,7.142857143,10.71428571,10.71428571,0,0,18.75,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,NORWEGIAN AIR SHUTTLE,C,6,0,66.66666667,0,16.66666667,16.66666667,0,0,19,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES POLSKA,C,1,0,100,0,0,0,0,0,13,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,3.25,0,4,75,15
22/07/2014 12:19,201405,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,22,0,63.63636364,18.18181818,13.63636364,4.545454545,0,0,16.54545455,0,28,92.85714286,5.535714286
22/07/2014 12:19,201405,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,54,0,70.37037037,11.11111111,11.11111111,7.407407407,0,0,16,0,53,90.56603774,4.905660377
22/07/2014 12:19,201405,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S,4,0,75,25,0,0,0,0,7.75,0,2,50,28
22/07/2014 12:19,201405,GATWICK,ITALY,PALERMO,AIR ONE,S,28,0,85.71428571,3.571428571,0,10.71428571,0,0,11.67857143,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,36,0,80.55555556,13.88888889,5.555555556,0,0,0,7.972222222,0,34,88.23529412,8.735294118
22/07/2014 12:19,201405,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,124,0,62.09677419,19.35483871,9.677419355,8.870967742,0,0,18.63709677,0,124,69.35483871,15.09677419
22/07/2014 12:19,201405,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,90,0,64.44444444,12.22222222,15.55555556,5.555555556,2.222222222,0,21.94444444,0,87,83.90804598,8.229885057
22/07/2014 12:19,201405,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,5.142857143
22/07/2014 12:19,201405,GATWICK,ITALY,ROME (FIUMICINO),ALBA STAR,C,2,0,0,0,100,0,0,0,44.5,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,1,0,100,0,0,0,0,0,14,0,0,0,0
22/07/2014 12:19,201405,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,124,0,64.51612903,21.77419355,10.48387097,3.225806452,0,0,14.82258065,0,124,57.25806452,18.02419355
