run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 5.88235294117647 , 0 , 0 , 0 , 8 , 0 , 42 , 47.6190476190476 , 30.7380952380952 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 7 , 85.7142857142857 , 8.14285714285714 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 16 , 68.75 , 30.1875 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 44 , 0 , 59.0909090909091 , 20.4545454545455 , 15.9090909090909 , 0 , 0 , 4.54545454545455 , 31.8636363636364 , 0 , 40 , 42.5 , 24.9 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 6.05882352941176 , 0 , 60 , 83.3333333333333 , 11.2666666666667 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 8 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 19 , 0 , 63.1578947368421 , 10.5263157894737 , 5.26315789473684 , 21.0526315789474 , 0 , 0 , 25.1052631578947 , 0 , 26 , 11.5384615384615 , 67.1923076923077 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,REUS,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 7 , 85.7142857142857 , 13 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN,SEVILLE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.94444444444444 , 0 , 26 , 69.2307692307692 , 10.1153846153846 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 16 , 100 , 1.625 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8125 , 0 , 18 , 94.4444444444444 , 4.77777777777778 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.7777777777778 , 0 , 8 , 12.5 , 98.5 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.96153846153846 , 0 , 34 , 94.1176470588235 , 2.94117647058824 
21-Sep-2012 10:54,201206,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 0 , 10 , 10 , 0 , 39.3 , 0 , 8 , 62.5 , 16 
21-Sep-2012 10:54,201206,EDINBURGH,SWEDEN,GOTEBORG (SAVE),RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.76923076923077 , 0 , 26 , 96.1538461538462 , 1.26923076923077 
21-Sep-2012 10:54,201206,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S, 24 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 11.7916666666667 , 0 , 26 , 80.7692307692308 , 15.3461538461538 
21-Sep-2012 10:54,201206,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 4.6875 , 0 , 18 , 88.8888888888889 , 5.61111111111111 
21-Sep-2012 10:54,201206,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S, 34 , 0 , 85.2941176470588 , 14.7058823529412 , 0 , 0 , 0 , 0 , 6.17647058823529 , 0 , 34 , 97.0588235294118 , 2.64705882352941 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 5.29411764705882 , 0 , 34 , 91.1764705882353 , 4.47058823529412 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,BERNE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,BERNE,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 76 , 0 , 81.5789473684211 , 11.8421052631579 , 6.57894736842105 , 0 , 0 , 0 , 7.71052631578947 , 0 , 50 , 84 , 10.02 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 10.9 
21-Sep-2012 10:54,201206,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,S, 60 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 6.61666666666667 , 0 , 74 , 85.1351351351351 , 6.93243243243243 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.3333333333333 , 0 , 8 , 62.5 , 18.625 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 12.4444444444444 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 18.4 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 10 , 60 , 29.3 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 , 12.4705882352941 , 0 , 7 , 14.2857142857143 , 59.1428571428571 
21-Sep-2012 10:54,201206,EDINBURGH,TURKEY,ISTANBUL (SABIHA GOKCEN),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 250 , 0 , 77.6 , 11.2 , 7.6 , 3.2 , 0.4 , 0 , 10.512 , 2 , 231 , 87.8787878787879 , 7.67099567099567 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 168 , 0 , 95.2380952380952 , 1.19047619047619 , 0.595238095238095 , 2.97619047619048 , 0 , 0 , 4.66071428571429 , 0 , 154 , 90.2597402597403 , 4.47402597402597 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 312 , 0 , 71.1538461538462 , 16.025641025641 , 7.69230769230769 , 4.80769230769231 , 0.320512820512821 , 0 , 14.7019230769231 , 4 , 360 , 82.7777777777778 , 9.06111111111111 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 182 , 0 , 87.3626373626374 , 3.84615384615385 , 2.74725274725275 , 4.3956043956044 , 1.64835164835165 , 0 , 10.6208791208791 , 0 , 207 , 82.6086956521739 , 10.7342995169082 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 138 , 0 , 76.8115942028985 , 13.0434782608696 , 5.07246376811594 , 5.07246376811594 , 0 , 0 , 11.5797101449275 , 0 , 140 , 86.4285714285714 , 12.9357142857143 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,DUNDEE,LOGANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 0 , 30.7692307692308 , 0 , 0 , 32.7307692307692 , 0 , 108 , 88.8888888888889 , 8.57407407407407 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S, 68 , 0 , 72.0588235294118 , 14.7058823529412 , 7.35294117647059 , 4.41176470588235 , 0 , 1.47058823529412 , 19.7941176470588 , 0 , 103 , 68.9320388349515 , 15.0291262135922 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 240 , 0 , 65.4166666666667 , 16.25 , 12.5 , 5.41666666666667 , 0.416666666666667 , 0 , 16.5208333333333 , 0 , 238 , 80.2521008403361 , 10.0420168067227 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 220 , 1 , 77.7272727272727 , 9.54545454545455 , 8.63636363636364 , 4.09090909090909 , 0 , 0 , 10.7772727272727 , 0 , 224 , 65.1785714285714 , 15.8303571428571 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 330 , 1 , 70.3030303030303 , 13.3333333333333 , 10 , 5.45454545454546 , 0.909090909090909 , 0 , 16.4636363636364 , 0 , 392 , 76.7857142857143 , 12.2295918367347 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 595 , 0 , 68.9075630252101 , 14.1176470588235 , 8.90756302521008 , 7.89915966386555 , 0.168067226890756 , 0 , 17.2252100840336 , 0 , 540 , 79.8148148148148 , 9.92777777777778 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 58 , 0 , 93.1034482758621 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 0 , 5.01724137931035 , 0 , 56 , 92.8571428571429 , 5.28571428571429 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 34 , 0 , 50 , 17.6470588235294 , 26.4705882352941 , 2.94117647058824 , 2.94117647058824 , 0 , 28.0294117647059 , 2 , 42 , 66.6666666666667 , 17.6428571428571 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 176 , 1 , 88.6363636363636 , 2.27272727272727 , 5.11363636363636 , 3.40909090909091 , 0.568181818181818 , 0 , 9.40340909090909 , 0 , 162 , 91.9753086419753 , 9.15432098765432 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 98.8372093023256 , 1.30232558139535 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 328 , 0 , 88.4146341463415 , 5.79268292682927 , 4.57317073170732 , 1.21951219512195 , 0 , 0 , 6.25914634146341 , 0 , 376 , 84.8404255319149 , 11.3537234042553 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,S, 160 , 0 , 90 , 3.125 , 3.125 , 3.75 , 0 , 0 , 6.7125 , 0 , 128 , 83.59375 , 10.0859375 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 186 , 0 , 86.5591397849462 , 7.52688172043011 , 3.2258064516129 , 2.68817204301075 , 0 , 0 , 6.28494623655914 , 0 , 164 , 84.7560975609756 , 6.8109756097561 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 166 , 0 , 98.1927710843374 , 1.80722891566265 , 0 , 0 , 0 , 0 , 1.53012048192771 , 0 , 226 , 92.0353982300885 , 6.75221238938053 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 200 , 0 , 84.5 , 6.5 , 3.5 , 5 , 0 , 0.5 , 12.575 , 14 , 168 , 85.1190476190476 , 11.3630952380952 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 88.3333333333333 , 7.76666666666667 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,MANSTON (KENT INT),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 26.2058823529412 , 0 , 42 , 76.1904761904762 , 11.8809523809524 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 101 , 1 , 75.2475247524752 , 7.92079207920792 , 7.92079207920792 , 6.93069306930693 , 1.98019801980198 , 0 , 19.009900990099 , 1 , 104 , 86.5384615384615 , 18.0288461538462 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 304 , 0 , 62.8289473684211 , 16.4473684210526 , 12.1710526315789 , 6.90789473684211 , 1.31578947368421 , 0.328947368421053 , 24.0756578947368 , 6 , 316 , 77.8481012658228 , 10.7721518987342 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 210 , 0 , 91.4285714285714 , 5.23809523809524 , 3.33333333333333 , 0 , 0 , 0 , 3.32857142857143 , 0 , 258 , 87.2093023255814 , 8.18992248062015 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 95 , 0 , 91.578947368421 , 3.15789473684211 , 2.10526315789474 , 3.15789473684211 , 0 , 0 , 6.2421052631579 , 0 , 98 , 87.7551020408163 , 7.43877551020408 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 153 , 0 , 98.0392156862745 , 1.96078431372549 , 0 , 0 , 0 , 0 , 2.3921568627451 , 0 , 143 , 88.1118881118881 , 6.34265734265734 
21-Sep-2012 10:54,201206,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 0 , 4.75 , 0 , 55 , 89.0909090909091 , 6.83636363636364 
21-Sep-2012 10:54,201206,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 69.7478991596639 , 18.0336134453782 
21-Sep-2012 10:54,201206,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 120 , 0 , 39.1666666666667 , 24.1666666666667 , 22.5 , 11.6666666666667 , 2.5 , 0 , 32.9916666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,EDINBURGH,VENEZUELA,CARACAS,LUFTHANSA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 44 , 0 , 52.2727272727273 , 29.5454545454545 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 20.2272727272727 , 0 , 60 , 70 , 17.9666666666667 
21-Sep-2012 10:54,201206,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 58 , 0 , 79.3103448275862 , 6.89655172413793 , 13.7931034482759 , 0 , 0 , 0 , 8.41379310344828 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 8.33333333333333 , 12.5 , 0 , 0 , 22.875 , 0 , 26 , 88.4615384615385 , 5.07692307692308 
21-Sep-2012 10:54,201206,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 64 , 16 , 8 , 8 , 4 , 0 , 24.36 , 0 , 26 , 69.2307692307692 , 15.8846153846154 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 7.38888888888889 , 0 , 18 , 72.2222222222222 , 10.5555555555556 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.625 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 1.2 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 36 , 0 , 52.7777777777778 , 22.2222222222222 , 25 , 0 , 0 , 0 , 17.0555555555556 , 0 , 34 , 85.2941176470588 , 8.26470588235294 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.8 , 0 , 8 , 100 , 1.125 
21-Sep-2012 10:54,201206,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 72.3404255319149 , 11.7021276595745 , 9.57446808510638 , 4.25531914893617 , 2.12765957446809 , 0 , 19.3510638297872 , 0 , 84 , 67.8571428571429 , 13.4642857142857 
21-Sep-2012 10:54,201206,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 85 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 0 , 6.21666666666667 , 0 , 62 , 88.7096774193548 , 13.3225806451613 
21-Sep-2012 10:54,201206,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 38 , 0 , 76.3157894736842 , 7.89473684210526 , 7.89473684210526 , 7.89473684210526 , 0 , 0 , 15.6315789473684 , 0 , 36 , 63.8888888888889 , 15.0555555555556 
21-Sep-2012 10:54,201206,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 28 , 0 , 32.1428571428571 , 28.5714285714286 , 28.5714285714286 , 10.7142857142857 , 0 , 0 , 27.1428571428571 , 0 , 26 , 65.3846153846154 , 25.4230769230769 
21-Sep-2012 10:54,201206,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 0 , 0 , 1.66666666666667 , 0 , 7.21666666666667 , 0 , 60 , 88.3333333333333 , 13.8166666666667 
21-Sep-2012 10:54,201206,GATWICK,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.25 , 0 , 8 , 0 , 38.5 
21-Sep-2012 10:54,201206,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 12.5 , 0 , 74.375 , 0 , 8 , 75 , 25.875 
21-Sep-2012 10:54,201206,GATWICK,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.44444444444444 , 0 , 16 , 75 , 14.4375 
21-Sep-2012 10:54,201206,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 80 , 16.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 10.6333333333333 , 0 , 52 , 88.4615384615385 , 5.26923076923077 
21-Sep-2012 10:54,201206,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 30 , 0 , 16 , 81.25 , 7.375 
21-Sep-2012 10:54,201206,GATWICK,CANADA,CALGARY,AIR TRANSAT,S, 24 , 0 , 62.5 , 12.5 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 27.9166666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 62.962962962963 , 34.1481481481481 
21-Sep-2012 10:54,201206,GATWICK,CANADA,EDMONTON,AIR TRANSAT,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,CANADA,HALIFAX INT,AIR TRANSAT,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 11.4444444444444 
21-Sep-2012 10:54,201206,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 39.5 , 0 , 8 , 50 , 16 
21-Sep-2012 10:54,201206,GATWICK,CANADA,OTTAWA INTERNATIONAL,AIR TRANSAT,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 84 , 0 , 50 , 19.047619047619 , 21.4285714285714 , 7.14285714285714 , 2.38095238095238 , 0 , 28.3333333333333 , 0 , 76 , 65.7894736842105 , 14.9868421052632 
21-Sep-2012 10:54,201206,GATWICK,CANADA,TORONTO,SUNWING AIRLINES INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 19.625 
21-Sep-2012 10:54,201206,GATWICK,CANADA,TORONTO,SUNWING AIRLINES INC,S, 32 , 1 , 46.875 , 3.125 , 12.5 , 28.125 , 6.25 , 3.125 , 87.21875 , 3 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 8.52941176470588 
21-Sep-2012 10:54,201206,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 45 , 0 , 66.6666666666667 , 24.4444444444444 , 8.88888888888889 , 0 , 0 , 0 , 9.75555555555556 , 0 , 4 , 75 , 9.75 
21-Sep-2012 10:54,201206,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 59.5238095238095 , 19.9761904761905 
21-Sep-2012 10:54,201206,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.4375 , 0 , 10 , 70 , 11.3 
