run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,349,81.37535817,15.05444126
20/03/2013 13:29,201212,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,210,0,90.47619048,5.238095238,1.904761905,1.904761905,0.476190476,0,6.919047619,0,209,86.60287081,11.08133971
20/03/2013 13:29,201212,GATWICK,MOROCCO,MARRAKESH,XL AIRWAYS FRANCE,C,2,0,50,50,0,0,0,0,15,0,0,0,0
20/03/2013 13:29,201212,GATWICK,MOROCCO,OUARZAZATE,JET2.COM LTD,C,1,0,0,0,100,0,0,0,37,0,0,0,0
20/03/2013 13:29,201212,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,9,0,2,50,8
20/03/2013 13:29,201212,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,33,1,90.90909091,3.03030303,6.060606061,0,0,0,4.121212121,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,AIR TRANSAT,S,0,0,0,0,0,0,0,0,0,0,2,50,8
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,ARKEFLY,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,0,6,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,2554,1,78.19107283,10.18010963,6.734534064,4.65935787,0.234925607,0,12.16483947,4,2646,81.67044596,9.709750567
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,3190,0,76.48902821,14.29467085,5.360501567,3.385579937,0.407523511,6.27E-02,12.35862069,1,3007,78.08446957,11.69936814
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,2,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,8,0,62.5,25,12.5,0,0,0,13.375,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S,0,0,0,0,0,0,0,0,0,0,1,0,19
20/03/2013 13:29,201212,GATWICK,NETHERLANDS,ROTTERDAM,CITY JET,C,2,0,50,50,0,0,0,0,10,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NIGERIA,LAGOS,AIR NIGERIA,S,154,2,54.54545455,16.23376623,12.98701299,9.74025974,4.545454545,1.948051948,48.20779221,4,0,0,0
20/03/2013 13:29,201212,GATWICK,NIGERIA,LAGOS,HI FLY,C,1,0,0,100,0,0,0,0,25,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,10
20/03/2013 13:29,201212,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,206,0,87.37864078,7.281553398,3.398058252,0.970873786,0.970873786,0,7.189320388,0,147,89.79591837,6.115646259
20/03/2013 13:29,201212,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,1141,0,87.81770377,6.310254163,3.856266433,1.840490798,0,0.175284838,6.726555653,0,1136,79.57746479,9.403169014
20/03/2013 13:29,201212,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,C,0,0,0,0,0,0,0,0,0,0,1,0,47
20/03/2013 13:29,201212,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S,0,0,0,0,0,0,0,0,0,0,318,81.44654088,11.66037736
20/03/2013 13:29,201212,GATWICK,NORWAY,BODO,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,18
20/03/2013 13:29,201212,GATWICK,NORWAY,EVENES,JET2.COM LTD,C,4,0,75,25,0,0,0,0,7,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C,2,0,0,50,0,50,0,0,44.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,33,78.78787879,30.75757576
20/03/2013 13:29,201212,GATWICK,NORWAY,HAUGESUND,NORWEGIAN AIR SHUTTLE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,1973,0,83.73035986,8.51495185,4.612265585,2.889001521,0.253421186,0,8.839330968,0,1877,85.82844965,7.545551412
20/03/2013 13:29,201212,GATWICK,NORWAY,RYGGE,RYANAIR,S,580,0,82.24137931,10.34482759,5.172413793,1.896551724,0.344827586,0,8.772413793,0,788,88.83248731,5.775380711
20/03/2013 13:29,201212,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,67,0,52.23880597,14.92537313,28.35820896,4.47761194,0,0,23.10447761,0,0,0,0
20/03/2013 13:29,201212,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,590,0,90.6779661,5.084745763,2.711864407,1.525423729,0,0,4.579661017,0,580,91.37931034,4.45862069
20/03/2013 13:29,201212,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,40,0,87.5,5,2.5,5,0,0,13.2,0,22,77.27272727,19.68181818
20/03/2013 13:29,201212,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,48,62.5,15.5
20/03/2013 13:29,201212,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,310,0,85.48387097,9.35483871,3.870967742,1.290322581,0,0,7.158064516,0,309,80.90614887,8.702265372
20/03/2013 13:29,201212,GATWICK,OMAN,MUSCAT,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,GATWICK,PAKISTAN,ISLAMABAD,ARKEFLY,C,2,0,50,0,0,50,0,0,47,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PERU,LIMA,PULLMANTUR AIR,C,2,0,0,50,50,0,0,0,41.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PERU,LIMA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,22
20/03/2013 13:29,201212,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,730,0,84.79452055,7.808219178,4.246575342,2.465753425,0.684931507,0,9.717808219,0,733,88.81309686,7.622100955
20/03/2013 13:29,201212,GATWICK,POLAND,KRAKOW,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,14,0,2,100,3.5
20/03/2013 13:29,201212,GATWICK,POLAND,KRAKOW,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,19
20/03/2013 13:29,201212,GATWICK,POLAND,RZESZOW,MONARCH AIRLINES,C,2,0,0,50,0,50,0,0,39.5,0,2,0,21
20/03/2013 13:29,201212,GATWICK,POLAND,WARSAW,AVION EXPRESS,S,1,0,0,0,0,100,0,0,87,0,0,0,0
20/03/2013 13:29,201212,GATWICK,POLAND,WARSAW,FLYBE LTD,C,2,0,0,50,0,50,0,0,55,0,0,0,0
20/03/2013 13:29,201212,GATWICK,POLAND,WARSAW,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,18,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,CARIBBEAN AIRLINES,C,1,0,100,0,0,0,0,0,11,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,58,0,63.79310345,22.4137931,6.896551724,3.448275862,3.448275862,0,26.27586207,0,61,77.04918033,14.54098361
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,646,0,65.17027864,15.94427245,12.07430341,6.811145511,0,0,16.63157895,0,1025,76,12.29365854
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,2281,4,80.6663744,9.951775537,5.874616396,3.156510302,0.306882946,4.38E-02,10.81674704,3,2433,84.9568434,7.965885738
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,4,0,25,50,25,0,0,0,23,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,873,0,56.70103093,17.41122566,12.6002291,10.65292096,2.405498282,0.229095074,28.71477663,3,852,65.37558685,25.3943662
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,96,100,0.552083333
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,SMALL PLANET AIRLINES,C,13,0,38.46153846,38.46153846,7.692307692,0,0,15.38461538,82.30769231,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,98,1,64.28571429,14.28571429,7.142857143,12.24489796,1.020408163,1.020408163,27.86734694,0,91,82.41758242,20.30769231
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,155,0,81.29032258,14.19354839,3.225806452,1.290322581,0,0,8.019354839,0,155,85.16129032,11.16774194
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR CARAIBES ATLANTIQUE,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,634,0,73.65930599,13.24921136,9.305993691,3.785488959,0,0,12.24290221,0,712,89.3258427,8.318820225
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,740,0,74.05405405,12.56756757,7.297297297,4.189189189,1.891891892,0,17.58108108,0,762,77.16535433,11.67847769
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,23
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,5.5,0,4,50,41.75
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,3,0,33.33333333,66.66666667,0,0,0,0,16,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,1385,0,81.94945848,9.314079422,5.342960289,3.249097473,0.144404332,0,9.60433213,0,1254,84.84848485,8.498405104
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,676,0,66.12426036,17.4556213,11.24260355,4.733727811,0.443786982,0,16.7647929,0,890,80.11235955,10.21011236
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C,2,0,0,0,100,0,0,0,45.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,122,83.60655738,8.131147541
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,3,1,66.66666667,33.33333333,0,0,0,0,13,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TOR AIR,C,0,0,0,0,0,0,0,0,0,0,4,75,47
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,428,0,83.87850467,7.242990654,5.140186916,3.504672897,0,0.23364486,10.5771028,0,604,81.45695364,9.543046358
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,411,0,80.53527981,10.94890511,4.136253041,2.919708029,1.216545012,0.243309002,13.70072993,4,466,81.97424893,9.229613734
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C,18,0,66.66666667,11.11111111,22.22222222,0,0,0,15.11111111,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,54,0,66.66666667,12.96296296,18.51851852,0,1.851851852,0,18.42592593,0,0,0,0
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,107,0,86.91588785,4.672897196,3.738317757,3.738317757,0.934579439,0,11.39252336,0,194,89.69072165,11.01546392
20/03/2013 13:29,201212,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,50,0,80,8,12,0,0,0,8.48,0,52,84.61538462,13.30769231
20/03/2013 13:29,201212,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,129,0,73.64341085,13.95348837,4.651162791,3.875968992,3.100775194,0.775193798,29.6124031,1,159,82.38993711,13.40880503
20/03/2013 13:29,201212,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,35,42.85714286,31.88571429
20/03/2013 13:29,201212,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,302,81.78807947,7.92384106
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,202,0,83.66336634,6.930693069,6.930693069,0.495049505,0.495049505,1.485148515,15.4950495,4,0,0,0
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,182,0,78.02197802,10.43956044,7.142857143,4.395604396,0,0,12.18681319,1,146,42.46575342,33.30136986
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S,48,0,81.25,10.41666667,6.25,2.083333333,0,0,9.166666667,0,240,86.66666667,15.86666667
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,122,0,70.49180328,17.21311475,6.557377049,3.278688525,1.639344262,0.819672131,21.90983607,0,0,0,0
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,46,0,63.04347826,19.56521739,10.86956522,6.52173913,0,0,18.91304348,0,0,0,0
20/03/2013 13:29,201212,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,8.714285714,0,0,0,0
20/03/2013 13:29,201212,GATWICK,RUSSIA,MOSCOW (VNUKOVO),SMALL PLANET AIRLINES,C,2,0,50,0,50,0,0,0,37,0,0,0,0
20/03/2013 13:29,201212,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,396,0,68.18181818,14.39393939,8.838383838,8.585858586,0,0,17.17424242,0,389,82.51928021,11.52442159
20/03/2013 13:29,201212,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,198,0,74.24242424,7.070707071,8.585858586,8.080808081,1.515151515,0.505050505,23.20707071,0,207,81.64251208,12.39130435
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,JEDDAH,AIR MEDITERRANEE,C,1,0,0,0,0,100,0,0,90,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,JEDDAH,JET2.COM LTD,C,4,0,25,0,0,50,25,0,126.25,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,JEDDAH,MONARCH AIRLINES,C,2,0,0,0,0,100,0,0,90.5,0,2,50,90
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,JEDDAH,NOUVELAIR TUNISIE,C,4,0,25,25,0,50,0,0,50.25,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,MEDINA,AIR MEDITERRANEE,C,1,0,0,100,0,0,0,0,20,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,MEDINA,JET2.COM LTD,C,4,0,25,25,25,25,0,0,34.25,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,MEDINA,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,0,0,2,0,105
20/03/2013 13:29,201212,GATWICK,SAUDI ARABIA,MEDINA,NOUVELAIR TUNISIE,C,2,0,0,0,50,50,0,0,61,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S,0,0,0,0,0,0,0,0,0,0,12,91.66666667,4.25
20/03/2013 13:29,201212,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,387,85.7881137,8.968992248
20/03/2013 13:29,201212,GATWICK,SLOVENIA,LJUBLJANA,AUGSBURG AIRWAYS GMBH,C,2,0,50,0,0,50,0,0,38,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,AIR NOSTRUM,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,2163,3,78.50208044,11.1419325,6.056403144,3.606102635,0.693481276,0,12.01294498,2,2251,81.56374944,9.945801866
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,JET2.COM LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,JET2.COM LTD,S,1,1,100,0,0,0,0,0,12,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C,3,0,66.66666667,0,33.33333333,0,0,0,23,0,1,100,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,916,0,52.62008734,20.74235808,16.15720524,7.969432314,2.292576419,0.218340611,29.13427948,0,1040,62.01923077,25.68557692
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,RYANAIR,S,118,2,57.62711864,26.27118644,14.40677966,1.694915254,0,0,15.98305085,1,1002,79.84031936,9.928143713
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,2,0,54
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,11,0,100,0,0,0,0,0,2.090909091,0,4,100,2
20/03/2013 13:29,201212,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,249,0,89.15662651,7.630522088,3.212851406,0,0,0,4.855421687,0,265,77.35849057,12.57358491
20/03/2013 13:29,201212,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,500,0,93,2.2,1.8,2.4,0.4,0.2,7.074,0,550,90.18181818,6.412727273
20/03/2013 13:29,201212,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,36,0,88.88888889,2.777777778,2.777777778,5.555555556,0,0,9,0,36,91.66666667,4.722222222
20/03/2013 13:29,201212,GATWICK,SPAIN,ASTURIAS,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,3
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,32.5
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,4156,2,82.3147257,9.16746872,5.028873917,2.959576516,0.529355149,0,9.993503369,7,3463,82.90499567,8.858792954
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,IBERIA,C,0,0,0,0,0,0,0,0,0,0,4,50,11
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,IBERWORLD,C,0,0,0,0,0,0,0,0,0,0,4,50,37.25
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,JET2.COM LTD,C,2,0,50,0,50,0,0,0,22.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C,4,0,75,0,0,25,0,0,27.75,0,2,50,40.5
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,1026,0,84.40545809,5.263157895,3.898635478,5.263157895,0.779727096,0.389863548,13.8128655,0,212,93.86792453,4.627358491
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,NEOS SPA,C,0,0,0,0,0,0,0,0,0,0,2,50,8
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,PRIVILEGE STYLE,C,2,0,50,0,50,0,0,0,25.5,0,1,100,1
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,SPANAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,11
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,22,0,54.54545455,9.090909091,9.090909091,22.72727273,4.545454545,0,38.81818182,0,2,100,5.5
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,9.75
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,10.5,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,BILBAO,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C,4,0,50,25,25,0,0,0,16.75,0,4,75,6
20/03/2013 13:29,201212,GATWICK,SPAIN,BILBAO,SWIFTAIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,GATWICK,SPAIN,GIRONA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,47.5
20/03/2013 13:29,201212,GATWICK,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,223,93.2735426,6.811659193
20/03/2013 13:29,201212,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,83,0,90.36144578,9.638554217,0,0,0,0,3.397590361,0,81,86.41975309,6.481481481
20/03/2013 13:29,201212,GATWICK,SPAIN,HUESCA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,19,73.68421053,20.57894737
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,12
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,290,0,51.37931034,16.89655172,17.24137931,14.48275862,0,0,26.23103448,5,266,66.54135338,15.92105263
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,570,1,83.33333333,9.473684211,4.912280702,1.403508772,0.877192982,0,8.949122807,3,551,76.95099819,11.50635209
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S,189,0,67.72486772,7.407407407,5.82010582,16.4021164,2.645502646,0,29.61904762,2,191,64.92146597,25.58638743
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,100,0,82,12,3,2,0,1,12.97,0,111,81.08108108,22.00900901
20/03/2013 13:29,201212,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,222,0,84.68468468,10.36036036,3.603603604,1.351351351,0,0,6.995495495,0,258,87.59689922,8.852713178
20/03/2013 13:29,201212,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,30,0,66.66666667,3.333333333,6.666666667,16.66666667,6.666666667,0,39.43333333,0,0,0,0
20/03/2013 13:29,201212,GATWICK,SPAIN,MADRID,AIR BALTIC,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
