run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.875 , 0 , 13 , 61.5384615384615 , 19.0769230769231 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),SMALL PLANET AIRLINES,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 34.75 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 15 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 50 , 27.5 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 38 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 40.75 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),TOR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 73.2 
21-Sep-2012 10:55,201206,GATWICK,GREECE,THIRA (SANTORINI),TOR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 88.75 
21-Sep-2012 10:55,201206,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21 , 0 , 4 , 75 , 15.75 
21-Sep-2012 10:55,201206,GATWICK,GREECE,VOLOS,SMALL PLANET AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,GREECE,VOLOS,TOR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 31 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.5 , 0 , 17 , 70.5882352941177 , 12 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 17 , 70.5882352941177 , 11.1176470588235 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 6 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 5 , 80 , 4.6 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 66.6666666666667 , 0 , 25 , 8.33333333333333 , 0 , 0 , 15.8333333333333 , 0 , 13 , 69.2307692307692 , 13.2307692307692 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.25 , 0 , 16 , 68.75 , 14.75 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C, 21 , 0 , 76.1904761904762 , 23.8095238095238 , 0 , 0 , 0 , 0 , 6.14285714285714 , 0 , 21 , 66.6666666666667 , 27.2857142857143 
21-Sep-2012 10:55,201206,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 6.80952380952381 , 0 , 21 , 52.3809523809524 , 31.8095238095238 
21-Sep-2012 10:55,201206,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
21-Sep-2012 10:55,201206,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 87.5 , 5.875 
21-Sep-2012 10:55,201206,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16.8 
21-Sep-2012 10:55,201206,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 4 , 50 , 19 
21-Sep-2012 10:55,201206,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 5 , 40 , 24.2 
21-Sep-2012 10:55,201206,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,A,S, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 15.1923076923077 , 4 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),HONG KONG AIRLINES,D,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 5.65384615384615 , 4 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.8666666666667 , 0 , 30 , 73.3333333333333 , 13.9666666666667 
21-Sep-2012 10:55,201206,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.83333333333333 , 0 , 30 , 76.6666666666667 , 8.5 
21-Sep-2012 10:55,201206,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 75.4385964912281 , 9.3859649122807 
21-Sep-2012 10:55,201206,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 52.6315789473684 , 18.3508771929825 
21-Sep-2012 10:55,201206,GATWICK,HUNGARY,BUDAPEST,TRAVEL SERVICE AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
21-Sep-2012 10:55,201206,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 4.34782608695652 , 81.9347826086957 
21-Sep-2012 10:55,201206,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 31.25 , 55.5208333333333 
21-Sep-2012 10:55,201206,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,A,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 3.34782608695652 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 5.21739130434783 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,IRAQ,BAGHDAD (GECA),AL-NASER AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 19.8571428571429 
21-Sep-2012 10:55,201206,GATWICK,IRAQ,BAGHDAD (GECA),AL-NASER AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 26.2857142857143 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 1.64 , 0 , 28 , 53.5714285714286 , 37.4285714285714 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 3.2 , 0 , 27 , 48.1481481481481 , 45.6666666666667 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.26666666666667 , 0 , 30 , 90 , 3.4 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.6 , 0 , 30 , 86.6666666666667 , 7.26666666666667 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 157 , 0 , 63.6942675159236 , 17.1974522292994 , 15.9235668789809 , 3.18471337579618 , 0 , 0 , 15.3248407643312 , 0 , 147 , 67.3469387755102 , 16.5714285714286 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 157 , 0 , 66.2420382165605 , 14.6496815286624 , 17.8343949044586 , 1.27388535031847 , 0 , 0 , 14.2356687898089 , 0 , 146 , 68.4931506849315 , 15.7671232876712 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 133 , 0 , 92.4812030075188 , 6.01503759398496 , 1.50375939849624 , 0 , 0 , 0 , 4.48872180451128 , 0 , 132 , 79.5454545454545 , 7.6969696969697 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 133 , 0 , 82.7067669172932 , 15.0375939849624 , 2.25563909774436 , 0 , 0 , 0 , 6.21052631578947 , 0 , 132 , 73.4848484848485 , 10.4318181818182 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,A,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 0 , 10.3666666666667 , 0 , 27 , 66.6666666666667 , 39.6296296296296 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,D,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.26666666666667 , 0 , 28 , 67.8571428571429 , 40.7142857142857 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,SHANNON,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 86.2068965517241 , 12.5862068965517 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,SHANNON,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 , 13.7241379310345 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 30 , 0 , 70 , 13.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.4666666666667 , 0 , 25 , 92 , 7.68 
21-Sep-2012 10:55,201206,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 30 , 0 , 73.3333333333333 , 10 , 16.6666666666667 , 0 , 0 , 0 , 12.8 , 0 , 25 , 76 , 10.84 
21-Sep-2012 10:55,201206,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 60 , 29 
21-Sep-2012 10:55,201206,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 75 , 35 
21-Sep-2012 10:55,201206,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 5 
21-Sep-2012 10:55,201206,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 75 , 5 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 34.3333333333333 , 1 , 13 , 76.9230769230769 , 7.30769230769231 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.6923076923077 , 0 , 13 , 92.3076923076923 , 6.15384615384615 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S, 86 , 0 , 86.046511627907 , 8.13953488372093 , 4.65116279069767 , 1.16279069767442 , 0 , 0 , 7.09302325581395 , 0 , 84 , 67.8571428571429 , 16 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 70.5882352941177 , 17.6470588235294 , 3.52941176470588 , 8.23529411764706 , 0 , 0 , 14.6470588235294 , 0 , 84 , 61.9047619047619 , 21.5714285714286 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 6.03333333333333 , 0 , 30 , 100 , 1.6 
21-Sep-2012 10:55,201206,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.2 , 0 , 30 , 93.3333333333333 , 3.23333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 1.76923076923077 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 8.76923076923077 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 23.3333333333333 , 23.3333333333333 , 30 , 20 , 3.33333333333333 , 0 , 41.7 , 0 , 30 , 63.3333333333333 , 19.2333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 33.3333333333333 , 30 , 26.6666666666667 , 10 , 0 , 0 , 27.6333333333333 , 0 , 28 , 64.2857142857143 , 18.3928571428571 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 21.9230769230769 , 0 , 3 , 0 , 26.6666666666667 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 19.7692307692308 , 0 , 3 , 66.6666666666667 , 17 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 9.5 
21-Sep-2012 10:55,201206,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 3.75 
21-Sep-2012 10:55,201206,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.6 , 0 , 58 , 67.2413793103448 , 22.2068965517241 
21-Sep-2012 10:55,201206,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 60 , 0 , 81.6666666666667 , 6.66666666666667 , 6.66666666666667 , 5 , 0 , 0 , 12.3166666666667 , 0 , 58 , 55.1724137931034 , 30.3275862068966 
21-Sep-2012 10:55,201206,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 33.3333333333333 , 26.6666666666667 , 20 , 16.6666666666667 , 3.33333333333333 , 0 , 37.4333333333333 , 0 , 30 , 70 , 11.1666666666667 
21-Sep-2012 10:55,201206,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 20 , 3.33333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 26.4333333333333 , 0 , 30 , 76.6666666666667 , 11.4666666666667 
21-Sep-2012 10:55,201206,GATWICK,ITALY,LAMETIA-TERME,AER LINGUS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,LAMETIA-TERME,AER LINGUS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,LAMETIA-TERME,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
21-Sep-2012 10:55,201206,GATWICK,ITALY,LAMETIA-TERME,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S, 54 , 1 , 88.8888888888889 , 5.55555555555556 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.46296296296296 , 1 , 42 , 78.5714285714286 , 10.7857142857143 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S, 55 , 0 , 94.5454545454545 , 5.45454545454545 , 0 , 0 , 0 , 0 , 3.30909090909091 , 0 , 42 , 92.8571428571429 , 5.73809523809524 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),A,S, 58 , 0 , 84.4827586206897 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 0 , 5.39655172413793 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),D,S, 58 , 0 , 89.6551724137931 , 6.89655172413793 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 5.13793103448276 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 137 , 0 , 80.2919708029197 , 10.9489051094891 , 4.37956204379562 , 2.91970802919708 , 1.45985401459854 , 0 , 11.5547445255474 , 0 , 111 , 63.963963963964 , 17.7387387387387 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 136 , 0 , 74.2647058823529 , 14.7058823529412 , 7.35294117647059 , 2.20588235294118 , 1.47058823529412 , 0 , 14.6838235294118 , 0 , 111 , 71.1711711711712 , 15.0540540540541 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,S, 24 , 1 , 41.6666666666667 , 33.3333333333333 , 4.16666666666667 , 4.16666666666667 , 12.5 , 4.16666666666667 , 97.9166666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,S, 24 , 1 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 25.9583333333333 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 61.1111111111111 , 11.1111111111111 , 13.3333333333333 , 13.3333333333333 , 1.11111111111111 , 0 , 25.1111111111111 , 0 , 90 , 68.8888888888889 , 14.3444444444444 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 68.8888888888889 , 10 , 13.3333333333333 , 7.77777777777778 , 0 , 0 , 18.2666666666667 , 0 , 90 , 74.4444444444444 , 15.8111111111111 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.2 , 0 , 30 , 80 , 11.4666666666667 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.53333333333333 , 0 , 30 , 90 , 7.73333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 26.8 , 0 , 4 , 0 , 25.75 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 30.6 , 0 , 4 , 25 , 22.75 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C, 14 , 0 , 50 , 28.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 18.8571428571429 , 0 , 12 , 66.6666666666667 , 10.3333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 8.42857142857143 , 0 , 12 , 100 , 1.83333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 84.6153846153846 , 0 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 14.4615384615385 , 0 , 25 , 56 , 23.6 
21-Sep-2012 10:55,201206,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.84615384615385 , 0 , 26 , 69.2307692307692 , 11.5769230769231 
21-Sep-2012 10:55,201206,GATWICK,ITALY,OLBIA,MERIDIANA AIR,A,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,OLBIA,MERIDIANA AIR,D,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 18.1666666666667 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 6.29411764705882 , 0 , 17 , 76.4705882352941 , 9.11764705882353 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 3.88235294117647 , 0 , 17 , 82.3529411764706 , 5.35294117647059 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 38.3333333333333 , 20 , 36.6666666666667 , 5 , 0 , 0 , 26.9666666666667 , 0 , 60 , 70 , 13.4333333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 65 , 11.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 18.8 , 0 , 60 , 68.3333333333333 , 14.4833333333333 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 70.4545454545455 , 15.9090909090909 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 14.3636363636364 , 0 , 34 , 52.9411764705882 , 24.7941176470588 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 75 , 11.3636363636364 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 11.1363636363636 , 0 , 34 , 61.7647058823529 , 18.5882352941176 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
21-Sep-2012 10:55,201206,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
