run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:20,200003,GATWICK,CYPRUS,PAPHOS,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 178 , 0 , 76.4044943820225 , 14.0449438202247 , 6.74157303370787 , 2.80898876404494 , 0 , 0 , 12.2921348314607 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DENMARK,COPENHAGEN,BRITANNIA AB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 107 , 0 , 91.588785046729 , 5.60747663551402 , 0.934579439252336 , 1.86915887850467 , 0 , 0 , 5.51401869158879 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 52.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 44.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 34.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,CAIRO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,HURGHADA,CALEDONIAN AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,LUXOR,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 20 , 10 , 10 , 0 , 54.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 7 , 1 , 14.2857142857143 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 76.4285714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 19.2142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 53 , 4 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 54 , 0 , 90.7407407407407 , 1.85185185185185 , 1.85185185185185 , 5.55555555555556 , 0 , 0 , 9.46296296296296 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 124 , 0 , 82.258064516129 , 10.4838709677419 , 4.03225806451613 , 3.2258064516129 , 0 , 0 , 9.10483870967742 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FINLAND,KITTILA,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 183 , 0 , 86.3387978142077 , 9.2896174863388 , 2.73224043715847 , 1.63934426229508 , 0 , 0 , 6.77595628415301 , 3 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,BREST,BRIT AIR,S, 167 , 1 , 89.8203592814371 , 5.38922155688623 , 4.19161676646707 , 0.598802395209581 , 0 , 0 , 7.37125748502994 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 24 , 0 , 54.1666666666667 , 20.8333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22.7083333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 56.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,GRENOBLE,AIR 2000,C, 16 , 0 , 50 , 6.25 , 12.5 , 31.25 , 0 , 0 , 36.8125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,GRENOBLE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.35294117647059 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LILLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,AIR 2000,C, 30 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 34.7333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,C, 38 , 0 , 52.6315789473684 , 15.7894736842105 , 15.7894736842105 , 13.1578947368421 , 2.63157894736842 , 0 , 32.0526315789474 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 36 , 1 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.80555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,C, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.91666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 50 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 17 , 1 , 47.0588235294118 , 23.5294117647059 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 33.1764705882353 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,AERIS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 184 , 0 , 85.3260869565217 , 10.8695652173913 , 2.17391304347826 , 1.6304347826087 , 0 , 0 , 6.65217391304348 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,EURALAIR,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MARSEILLE,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 0 , 5.62903225806452 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NANTES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 32 , 0 , 87.5 , 6.25 , 3.125 , 3.125 , 0 , 0 , 7 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NICE,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NICE,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 66 , 0 , 57.5757575757576 , 18.1818181818182 , 10.6060606060606 , 13.6363636363636 , 0 , 0 , 22.1969696969697 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NICE,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 294 , 0 , 71.7687074829932 , 13.265306122449 , 12.9251700680272 , 2.04081632653061 , 0 , 0 , 12.891156462585 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 54.75 , 4 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,RENNES,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 152 , 0 , 78.9473684210526 , 17.7631578947368 , 2.63157894736842 , 0.657894736842105 , 0 , 0 , 9.39473684210526 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 3 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 16 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 32.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 184 , 0 , 79.3478260869565 , 14.6739130434783 , 5.43478260869565 , 0.543478260869565 , 0 , 0 , 8.45652173913044 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 24 , 0 , 62.5 , 8.33333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 20.5416666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 37.5 , 0 , 25 , 0 , 84.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 6 , 0 , 0 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 50.3333333333333 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GAMBIA,BANJUL,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 19.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GAMBIA,BANJUL,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 62.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GAMBIA,BANJUL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 22.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 74.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,BERLIN (SCHONEFELD),AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 178 , 0 , 85.3932584269663 , 8.42696629213483 , 3.37078651685393 , 2.80898876404494 , 0 , 0 , 8.13483146067416 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,BREMEN,VIRGIN ATLANTIC AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 78 , 0 , 82.0512820512821 , 10.2564102564103 , 7.69230769230769 , 0 , 0 , 0 , 6.78205128205128 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 238 , 0 , 86.1344537815126 , 9.66386554621849 , 2.52100840336134 , 1.68067226890756 , 0 , 0 , 6.80252100840336 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,FRANKFURT MAIN,AIR ZIMBABWE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 69.1011235955056 , 17.9775280898876 , 12.9213483146067 , 0 , 0 , 0 , 11.6292134831461 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 178 , 0 , 88.7640449438202 , 6.17977528089888 , 5.0561797752809 , 0 , 0 , 0 , 4.50561797752809 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,HANOVER,CITY FLYER EXPRESS,S, 164 , 0 , 78.6585365853659 , 12.1951219512195 , 6.09756097560976 , 3.04878048780488 , 0 , 0 , 9.13414634146342 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GERMANY,MUNICH,DEUTSCHE BA,S, 178 , 0 , 63.4831460674157 , 25.2808988764045 , 10.1123595505618 , 1.12359550561798 , 0 , 0 , 13.5842696629213 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 35 , 0 , 77.1428571428571 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 0 , 8.65714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 98 , 0 , 81.6326530612245 , 13.265306122449 , 2.04081632653061 , 3.06122448979592 , 0 , 0 , 8.27551020408163 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,ATHENS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.37096774193548 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 7.57142857142857 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.4166666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 1 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.0588235294118 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,CHANIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,RHODES,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,RHODES,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,SALONIKA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GREECE,SALONIKA,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.83333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 21.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,GRENADA,GRENADA,CALEDONIAN AIRWAYS,C, 11 , 0 , 27.2727272727273 , 54.5454545454545 , 0 , 18.1818181818182 , 0 , 0 , 39.8181818181818 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 6.1 , 0 , 0 , 0 , 0 
