run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 65.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 55.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 21.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 63.5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 63.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 54.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 22 , 0 , 59.0909090909091 , 27.2727272727273 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 21.1818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 17.2727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 0 , 25.2142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 14 , 0 , 50 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 22.2142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 27.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ENONTEKIO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S, 53 , 0 , 75.4716981132076 , 11.3207547169811 , 9.43396226415094 , 3.77358490566038 , 0 , 0 , 11.7924528301887 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,HELSINKI,FINNAIR,D,S, 53 , 0 , 64.1509433962264 , 15.0943396226415 , 11.3207547169811 , 9.43396226415094 , 0 , 0 , 20.4339622641509 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,AIR 2000,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 30.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 149 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,MONARCH AIRLINES,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 244 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,IVALO,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,AIR 2000,A,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 14.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,AIR 2000,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,FINNAIR,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,FINNAIR,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.8333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 70 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,AIR 2000,A,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 42.8571428571429 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,AIR 2000,D,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,A,C, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 35.7142857142857 , 21.4285714285714 , 0 , 0 , 49.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 15 , 0 , 40 , 26.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 53.0666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BORDEAUX,AIR LIB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BORDEAUX,AIR LIB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 86 , 0 , 87.2093023255814 , 2.32558139534884 , 2.32558139534884 , 6.97674418604651 , 1.16279069767442 , 0 , 12.8837209302326 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 84 , 0 , 80.9523809523809 , 7.14285714285714 , 3.57142857142857 , 5.95238095238095 , 2.38095238095238 , 0 , 17.6190476190476 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BREST,BRIT AIR,A,S, 62 , 0 , 61.2903225806452 , 24.1935483870968 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 19.5483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,BREST,BRIT AIR,D,S, 62 , 0 , 79.0322580645161 , 9.67741935483871 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 13.6774193548387 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 92.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 9 , 1 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 63.1111111111111 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 13 , 0 , 23.0769230769231 , 53.8461538461538 , 23.0769230769231 , 0 , 0 , 0 , 24.3076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,CLERMONT FERRAND,AIR OPEN SKY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,GRENOBLE,AIR 2000,A,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 98.5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,GRENOBLE,AIR 2000,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 44.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 106 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,AIR 2000,A,C, 6 , 0 , 0 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 16.6666666666667 , 167.166666666667 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,AIR 2000,D,C, 8 , 0 , 37.5 , 0 , 37.5 , 12.5 , 12.5 , 0 , 76.625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 14 , 0 , 7.14285714285714 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 0 , 7.14285714285714 , 95.6428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 17.6470588235294 , 0 , 5.88235294117647 , 5.88235294117647 , 78.8235294117647 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 81 , 0 , 71.6049382716049 , 8.64197530864197 , 7.40740740740741 , 8.64197530864197 , 3.7037037037037 , 0 , 23.5432098765432 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 80 , 0 , 67.5 , 8.75 , 11.25 , 8.75 , 3.75 , 0 , 26.3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,CITY FLYER EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,CITY FLYER EXPRESS,D,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 54 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 59.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 37.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 84.2857142857143 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 20 , 10 , 0 , 10 , 0 , 43.9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,MARSEILLE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 83 , 0 , 74.6987951807229 , 4.81927710843374 , 9.63855421686747 , 8.43373493975904 , 2.40963855421687 , 0 , 20.2409638554217 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 82 , 0 , 69.5121951219512 , 4.8780487804878 , 8.53658536585366 , 17.0731707317073 , 0 , 0 , 27.0243902439024 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 0 , 10.3448275862069 , 3.44827586206897 , 0 , 21.7241379310345 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 29 , 0 , 75.8620689655172 , 0 , 10.3448275862069 , 13.7931034482759 , 0 , 0 , 24.1724137931034 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,A,S, 35 , 0 , 68.5714285714286 , 5.71428571428571 , 14.2857142857143 , 8.57142857142857 , 2.85714285714286 , 0 , 23.2 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,D,S, 35 , 0 , 54.2857142857143 , 5.71428571428571 , 8.57142857142857 , 31.4285714285714 , 0 , 0 , 37.9142857142857 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NANTES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,A,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 10.2272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 15.6363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
