run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 0 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 24.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,A,S, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 11.5384615384615 , 15.3846153846154 , 0 , 3.84615384615385 , 45.1923076923077 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,D,S, 24 , 0 , 70.8333333333333 , 4.16666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 27.3333333333333 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 0 , 25 , 25 , 25 , 421.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 16 , 1 , 50 , 12.5 , 6.25 , 25 , 0 , 6.25 , 112.25 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 17 , 1 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 5 , 1 , 0 , 20 , 40 , 20 , 20 , 0 , 79.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 44.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 70.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),MARTINAIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 34 , 1 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 2.44117647058824 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 35 , 0 , 74.2857142857143 , 17.1428571428571 , 8.57142857142857 , 0 , 0 , 0 , 9.91428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,MOSCOW (VNUKOVO),GASPROMAVIA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 14.0952380952381 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,A,S, 24 , 1 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 7.875 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,D,S, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 8.36 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 15.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 20.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 7.88888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,A,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,D,S, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,AIR 2000,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,AIR 2000,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 13 , 1 , 30.7692307692308 , 46.1538461538462 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 40.8461538461538 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 13 , 1 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 26.5384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 0 , 15.5 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 20.5909090909091 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,IBERIA,A,S, 30 , 0 , 90 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,IBERIA,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 6.25 , 6.25 , 0 , 34.375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 15 , 0 , 66.6666666666667 , 20 , 0 , 6.66666666666667 , 0 , 6.66666666666667 , 37.4666666666667 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 6.70588235294118 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.9375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 84 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 63.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,A,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 4.75 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 9.25 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 90 , 0 , 82.2222222222222 , 11.1111111111111 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 7.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 90 , 0 , 86.6666666666667 , 2.22222222222222 , 7.77777777777778 , 3.33333333333333 , 0 , 0 , 8.57777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 59 , 0 , 89.8305084745763 , 1.69491525423729 , 5.08474576271186 , 1.69491525423729 , 1.69491525423729 , 0 , 9.30508474576271 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 59 , 0 , 86.4406779661017 , 8.47457627118644 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 6.57627118644068 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,GERONA,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 156 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 30 , 0 , 16.6666666666667 , 50 , 20 , 13.3333333333333 , 0 , 0 , 33.5333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.9333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 89 , 0 , 79.7752808988764 , 14.6067415730337 , 3.37078651685393 , 2.24719101123596 , 0 , 0 , 9.58426966292135 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 89 , 0 , 78.6516853932584 , 10.1123595505618 , 5.61797752808989 , 5.61797752808989 , 0 , 0 , 12.5168539325843 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,EUROPEAN REGIONS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,EUROPEAN REGIONS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,SPANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MADRID,SPANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR 2000,A,S, 8 , 1 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 33.875 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR 2000,D,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR MEDITERRANEE,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,AIR MEDITERRANEE,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
