run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,D,S, 955 , 2 , 83.7696335078534 , 10.4712041884817 , 3.35078534031414 , 2.19895287958115 , 0.209424083769634 , 0 , 8.96753926701571 , 28 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYBE.BRITISH EUROPEAN,D,S, 25 , 0 , 40 , 36 , 16 , 8 , 0 , 0 , 23.2 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 0 , 61.4117647058824 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,D,C, 20 , 5 , 5 , 10 , 20 , 40 , 20 , 5 , 113.1 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 2233 , 1 , 87.102552619794 , 7.29959695476937 , 3.80653828929691 , 1.74652933273623 , 4.47828034034931E-02 , 0 , 7.30362740707568 , 33 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 2213 , 35 , 81.9249887031179 , 9.6249435155897 , 6.05512878445549 , 2.39493899683687 , 0 , 0 , 9.05015815634885 , 61 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,CSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE.BRITISH EUROPEAN,A,S, 1397 , 1 , 81.7465998568361 , 9.23407301360057 , 5.0823192555476 , 3.65068002863279 , 0.286327845382964 , 0 , 10.4810307802434 , 79 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE.BRITISH EUROPEAN,D,S, 1406 , 1 , 78.5206258890469 , 11.877667140825 , 6.1877667140825 , 3.05832147937411 , 0.355618776671408 , 0 , 12.5583214793741 , 66 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FUTURA AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,TRANSAER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GLASGOW,WDL FLUGDIENST,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,A,S, 385 , 12 , 71.9480519480519 , 9.61038961038961 , 8.05194805194805 , 8.83116883116883 , 1.55844155844156 , 0 , 19.4025974025974 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,D,S, 489 , 10 , 59.918200408998 , 18.200408997955 , 11.4519427402863 , 8.58895705521472 , 1.6359918200409 , 0.204498977505112 , 25.3231083844581 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,HAWARDEN,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,HAWARDEN,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,INVERNESS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 617 , 2 , 90.2755267423015 , 4.86223662884927 , 2.43111831442464 , 2.10696920583468 , 0.162074554294976 , 0.162074554294976 , 7.37115072933549 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 617 , 2 , 85.0891410048622 , 7.77957860615883 , 3.56564019448947 , 3.07941653160454 , 0.324149108589951 , 0.162074554294976 , 11.1507293354943 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,AIR MEDITERRANEE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 58 , 0 , 51.7241379310345 , 18.9655172413793 , 13.7931034482759 , 13.7931034482759 , 0 , 1.72413793103448 , 39.5344827586207 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 57 , 0 , 64.9122807017544 , 19.2982456140351 , 1.75438596491228 , 14.0350877192982 , 0 , 0 , 22.6842105263158 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 19 , 0 , 31.5789473684211 , 5.26315789473684 , 21.0526315789474 , 31.5789473684211 , 5.26315789473684 , 5.26315789473684 , 125.631578947368 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 19 , 0 , 26.3157894736842 , 5.26315789473684 , 47.3684210526316 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 112.157894736842 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,C, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 14 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,C, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 26.6666666666667 , 0 , 3.33333333333333 , 0 , 28.9 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,CONDOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 800 , 18 , 64.5 , 12 , 11.875 , 9.5 , 2.125 , 0 , 24.28875 , 24 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 706 , 12 , 62.3229461756374 , 15.7223796033994 , 10.7648725212465 , 9.49008498583569 , 1.69971671388102 , 0 , 24.5311614730878 , 22 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,KINLOSS,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,KINLOSS,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 236 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 192 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,LONDON CITY,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 48 , 0 , 87.5 , 4.16666666666667 , 6.25 , 2.08333333333333 , 0 , 0 , 6.72916666666667 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 48 , 0 , 79.1666666666667 , 6.25 , 6.25 , 4.16666666666667 , 2.08333333333333 , 2.08333333333333 , 44.6875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,A,C, 11 , 0 , 72.7272727272727 , 0 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 26 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 15.1111111111111 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CYPRUS AIRWAYS,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,A,C, 29 , 0 , 79.3103448275862 , 10.3448275862069 , 0 , 10.3448275862069 , 0 , 0 , 10.6206896551724 , 7 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,D,C, 28 , 1 , 75 , 3.57142857142857 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 16.6071428571429 , 9 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,A,C, 31 , 1 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 3.67741935483871 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,D,C, 32 , 0 , 90.625 , 6.25 , 0 , 3.125 , 0 , 0 , 6.46875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BRITISH REGIONAL AIRLINES LTD,A,S, 141 , 0 , 85.8156028368794 , 7.09219858156028 , 1.41843971631206 , 5.67375886524823 , 0 , 0 , 12.8510638297872 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BRITISH REGIONAL AIRLINES LTD,D,S, 142 , 0 , 88.0281690140845 , 4.92957746478873 , 1.40845070422535 , 4.22535211267606 , 1.40845070422535 , 0 , 12.4929577464789 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,A,S, 578 , 1 , 95.6747404844291 , 1.73010380622837 , 1.55709342560554 , 1.03806228373702 , 0 , 0 , 2.56574394463668 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,D,S, 575 , 3 , 92.695652173913 , 3.65217391304348 , 1.56521739130435 , 1.91304347826087 , 0.173913043478261 , 0 , 5.08 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NEWQUAY,AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NORTHOLT,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,NORTHOLT,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,PRESTWICK,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,STANSTED,NEWAIR AIR SERVICE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,WICK,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,WICK,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,WICK,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,UNITED KINGDOM,WICK,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,BANGOR,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 364 , 0 , 51.0989010989011 , 17.032967032967 , 15.6593406593407 , 13.4615384615385 , 2.1978021978022 , 0.54945054945055 , 35.7912087912088 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 362 , 1 , 64.3646408839779 , 10.7734806629834 , 12.707182320442 , 9.11602209944751 , 2.76243093922652 , 0.276243093922652 , 27.9364640883978 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 362 , 0 , 69.060773480663 , 11.0497237569061 , 10.7734806629834 , 7.4585635359116 , 1.38121546961326 , 0.276243093922652 , 20.292817679558 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 361 , 0 , 79.5013850415513 , 10.2493074792244 , 4.70914127423823 , 4.43213296398892 , 0.554016620498615 , 0.554016620498615 , 15.1385041551247 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 65 , 0 , 46.1538461538462 , 20 , 15.3846153846154 , 13.8461538461538 , 3.07692307692308 , 1.53846153846154 , 48.6769230769231 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 60 , 1 , 60 , 18.3333333333333 , 10 , 11.6666666666667 , 0 , 0 , 24.4666666666667 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 64 , 0 , 68.75 , 4.6875 , 14.0625 , 12.5 , 0 , 0 , 20.1875 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 63 , 0 , 61.9047619047619 , 14.2857142857143 , 14.2857142857143 , 7.93650793650794 , 0 , 1.58730158730159 , 41.4444444444444 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,USA,SANFORD,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
