﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,EDINBURGH,38915,38915,0,43635,43635,0,-10.817
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,EXETER,2714,2714,0,2916,2916,0,-6.9273
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,GLASGOW,18133,18133,0,17678,17678,0,2.57382
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,GUERNSEY,2277,2277,0,2548,2548,0,-10.63579
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,ISLE OF MAN,6098,6098,0,8147,8147,0,-25.15036
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,JERSEY,3230,3230,0,2888,2888,0,11.84211
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),0,0,0,43,0,43,-100
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,MANCHESTER,484,484,0,0,0,0,0
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,ABERDEEN,6338,6338,0,6331,6331,0,0.11057
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,BELFAST INTERNATIONAL,33163,33163,0,30246,30246,0,9.64425
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,CARDIFF WALES,35,0,35,0,0,0,0
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,33,0,33,-100
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,EDINBURGH,29755,29755,0,26444,26444,0,12.5208
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,GLASGOW,20026,20026,0,18037,17991,46,11.02733
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,INVERNESS,14402,14402,0,14657,14657,0,-1.73978
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,ISLE OF MAN,2067,2065,2,0,0,0,0
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,JERSEY,6447,6447,0,6039,6039,0,6.75609
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),36,0,36,44,0,44,-18.18182
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,MANCHESTER,0,0,0,35,0,35,-100
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,NEWCASTLE,0,0,0,40,0,40,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,MANCHESTER,NEWCASTLE,48,48,0,60,0,60,-20
31/10/2017 15:20,201708,201608,Other Reporting Airports,MANCHESTER,NEWQUAY,10545,10545,0,7284,7284,0,44.76936
31/10/2017 15:20,201708,201608,Other Reporting Airports,MANCHESTER,NORWICH,2020,2020,0,1903,1822,81,6.14819
31/10/2017 15:20,201708,201608,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17494,17494,0,18057,17997,60,-3.1179
31/10/2017 15:20,201708,201608,Other Reporting Airports,MANCHESTER,STORNOWAY,571,571,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,NEWCASTLE,NEWQUAY,608,608,0,521,521,0,16.69866
31/10/2017 15:20,201708,201608,Other Reporting Airports,NEWCASTLE,NORWICH,90,0,90,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,12879,12879,0,10003,9913,90,28.75137
31/10/2017 15:20,201708,201608,Other Reporting Airports,NORWICH,SOUTHAMPTON,0,0,0,52,52,0,-100
31/10/2017 15:20,201708,201608,London Area Airports,SOUTHEND,ABERDEEN,114,114,0,46,46,0,147.82609
31/10/2017 15:20,201708,201608,London Area Airports,SOUTHEND,JERSEY,5254,5254,0,4785,4785,0,9.80146
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,BELFAST INTERNATIONAL,33460,33460,0,33661,33661,0,-0.59713
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4349,4349,0,10806,10806,0,-59.75384
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,DUNDEE,1829,1829,0,1849,1849,0,-1.08167
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,EDINBURGH,71046,71046,0,75602,75602,0,-6.0263
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,GLASGOW,52225,52225,0,59440,59440,0,-12.13829
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,GUERNSEY,3428,3428,0,4017,4017,0,-14.66268
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,INVERNESS,0,0,0,56,0,56,-100
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,NEWQUAY,3782,3782,0,3763,3763,0,0.50492

