run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,EDINBURGH,ITALY,PISA,JET2.COM LTD,D,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.21428571428571 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,A,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 4 , 0 , 51 
06-Nov-2007 15:22,200708,EDINBURGH,ITALY,ROME (FIUMICINO),FLYGLOBESPAN,D,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 36.6666666666667 , 0 , 4 , 50 , 28.75 
06-Nov-2007 15:22,200708,EDINBURGH,KENYA,KISUMA,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,KENYA,MOMBASA,HELVETIC AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.94444444444444 , 0 , 30 , 66.6666666666667 , 18.8666666666667 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 6.2037037037037 , 0 , 30 , 50 , 23.5333333333333 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,A,S, 98 , 0 , 93.8775510204082 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 0 , 3.36734693877551 , 1 , 89 , 75.2808988764045 , 13.2134831460674 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,D,S, 98 , 0 , 85.7142857142857 , 8.16326530612245 , 6.12244897959184 , 0 , 0 , 0 , 8.25510204081633 , 1 , 89 , 70.7865168539326 , 19.6966292134831 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 56 , 0 , 76.7857142857143 , 8.92857142857143 , 3.57142857142857 , 10.7142857142857 , 0 , 0 , 13.1071428571429 , 0 , 65 , 90.7692307692308 , 6.41538461538462 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 56 , 0 , 76.7857142857143 , 12.5 , 1.78571428571429 , 8.92857142857143 , 0 , 0 , 13.8928571428571 , 0 , 65 , 81.5384615384615 , 10.9384615384615 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 174 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,MAASTRICHT,COMFORT-AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,ROTTERDAM,BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NETHERLANDS,ROTTERDAM,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 129 
06-Nov-2007 15:22,200708,EDINBURGH,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S, 15 , 0 , 46.6666666666667 , 33.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 27.2 , 0 , 17 , 76.4705882352941 , 32.4705882352941 
06-Nov-2007 15:22,200708,EDINBURGH,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S, 15 , 0 , 33.3333333333333 , 33.3333333333333 , 20 , 13.3333333333333 , 0 , 0 , 34.2666666666667 , 0 , 17 , 58.8235294117647 , 40.8823529411765 
06-Nov-2007 15:22,200708,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 29.6153846153846 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 37.8461538461538 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,GDANSK,CENTRALWINGS,A,S, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 0 , 5.26315789473684 , 5.26315789473684 , 0 , 22.1052631578947 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,GDANSK,CENTRALWINGS,D,S, 19 , 0 , 57.8947368421053 , 10.5263157894737 , 21.0526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 36.2105263157895 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,GDANSK,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 5.69230769230769 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,GDANSK,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 40.6153846153846 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KATOWICE,CENTRALWINGS,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KATOWICE,CENTRALWINGS,D,S, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 41.375 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KATOWICE,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KATOWICE,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 9 , 33.3333333333333 , 23.5555555555556 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KRAKOW,SKY EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 6.35714285714286 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,KRAKOW,SKY EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 7.85714285714286 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,WARSAW,CENTRALWINGS,A,S, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 0 , 37.8260869565217 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,WARSAW,CENTRALWINGS,D,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 0 , 4.34782608695652 , 31.5217391304348 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 43.8888888888889 
06-Nov-2007 15:22,200708,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 31.1111111111111 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.2 , 0 , 5 , 40 , 33 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 36.4 , 0 , 5 , 20 , 58.2 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 30.5806451612903 , 0 , 34 , 85.2941176470588 , 38.8823529411765 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 30 , 0 , 80 , 6.66666666666667 , 3.33333333333333 , 10 , 0 , 0 , 20.4333333333333 , 1 , 32 , 75 , 14.90625 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 9.5 
06-Nov-2007 15:22,200708,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 4 , 75 , 26.75 
06-Nov-2007 15:22,200708,EDINBURGH,RUSSIA,KAZAN,COMFORT-AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,RUSSIA,MOSCOW (VNUKOVO),STARAIR (IRELAND) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,RUSSIA,MOSCOW (VNUKOVO),STARAIR (IRELAND) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 4 , 25 , 41.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.66666666666667 , 0 , 4 , 25 , 43.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 4.45161290322581 , 0 , 31 , 90.3225806451613 , 4.51612903225806 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 7.70967741935484 , 0 , 31 , 87.0967741935484 , 7.45161290322581 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 76.8 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 40 , 37.4 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7.2 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,A,S, 31 , 0 , 51.6129032258064 , 25.8064516129032 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 22.5806451612903 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,D,S, 31 , 0 , 51.6129032258064 , 22.5806451612903 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 24.0967741935484 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 31 , 0 , 35.4838709677419 , 25.8064516129032 , 22.5806451612903 , 16.1290322580645 , 0 , 0 , 34.9032258064516 , 0 , 31 , 45.1612903225806 , 32.9032258064516 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 31 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 18.0322580645161 , 0 , 31 , 45.1612903225806 , 26.6774193548387 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 40.3333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 4 , 100 , 0.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,AIR EUROPA,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 5 , 80 , 10.4 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,AIR EUROPA,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 5 , 80 , 9 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 11.8181818181818 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 23.8333333333333 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.67741935483871 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 21.7741935483871 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 24.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MADRID,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 44.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 37.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 42.2 , 0 , 4 , 75 , 6.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 39.6 , 0 , 4 , 25 , 26 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MAHON,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 30.25 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 49 , 0 , 57.1428571428571 , 18.3673469387755 , 14.2857142857143 , 8.16326530612245 , 2.04081632653061 , 0 , 26.9795918367347 , 0 , 31 , 93.5483870967742 , 6.64516129032258 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 49 , 0 , 67.3469387755102 , 8.16326530612245 , 16.3265306122449 , 6.12244897959184 , 2.04081632653061 , 0 , 25.5510204081633 , 0 , 32 , 65.625 , 13.8125 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,A,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 18.7692307692308 , 0 , 30 , 90 , 6.2 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 24.8461538461538 , 0 , 30 , 66.6666666666667 , 14.6333333333333 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 19.4782608695652 , 0 , 20 , 80 , 8.25 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.9130434782609 , 0 , 21 , 61.9047619047619 , 19.3809523809524 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.8 , 0 , 5 , 80 , 3.8 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 60 , 13.2 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER,A,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 66.25 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 66.6666666666667 , 966.333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 42 , 0 , 50 , 19.047619047619 , 21.4285714285714 , 7.14285714285714 , 0 , 2.38095238095238 , 32.0714285714286 , 0 , 52 , 69.2307692307692 , 24.7692307692308 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 38 , 0 , 57.8947368421053 , 13.1578947368421 , 18.4210526315789 , 7.89473684210526 , 0 , 2.63157894736842 , 31.6315789473684 , 0 , 48 , 70.8333333333333 , 17.5416666666667 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 51.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 40 , 38.8 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 52 , 0 , 4 , 0 , 65.5 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 53 , 0 , 4 , 50 , 31 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 118 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.8 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
