run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 62.962962962963 , 11.1111111111111 , 18.5185185185185 , 7.40740740740741 , 0 , 0 , 22.4444444444444 , 0 , 26 , 65.3846153846154 , 14.5 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 74.75 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.75 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 60.75 , 0 , 4 , 0 , 61.25 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33.25 , 0 , 4 , 75 , 4.75 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 55 
04-Sep-2007 15:44,200702,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 10.25 , 0 , 12 , 75 , 23.5833333333333 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 28.25 , 0 , 12 , 50 , 15.5833333333333 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 2 , 100 , 1.5 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 4 , 0 , 36.5 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 50 , 18.25 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 75 , 12.25 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 49 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.75 
04-Sep-2007 15:44,200702,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
04-Sep-2007 15:44,200702,GATWICK,JORDAN,AQABA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,JORDAN,AQABA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
04-Sep-2007 15:44,200702,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,A,S, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 24 , 1 , 4 , 50 , 243.75 
04-Sep-2007 15:44,200702,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 4 , 50 , 257.5 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 75 , 32.25 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 50 , 15.25 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 35.5 , 0 , 4 , 0 , 34.25 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 100 , 1.5 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 62.4 , 0 , 4 , 0 , 36.75 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 4 , 100 , 5.25 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 50 , 19.75 
04-Sep-2007 15:44,200702,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 2.75 
04-Sep-2007 15:44,200702,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 0 , 6.85714285714286 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.21428571428571 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 74.0740740740741 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 0 , 10.6296296296296 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.5555555555556 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LIBERIA,MONROVIA (ROBERTS),ASTRAEUS LTD,A,S, 8 , 0 , 25 , 25 , 12.5 , 0 , 25 , 12.5 , 260.375 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LIBERIA,MONROVIA (ROBERTS),ASTRAEUS LTD,D,S, 8 , 0 , 12.5 , 37.5 , 37.5 , 12.5 , 0 , 0 , 45.125 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,A,S, 25 , 0 , 4 , 24 , 52 , 20 , 0 , 0 , 42.2 , 0 , 20 , 60 , 18.4 
04-Sep-2007 15:44,200702,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,D,S, 24 , 0 , 20.8333333333333 , 20.8333333333333 , 37.5 , 20.8333333333333 , 0 , 0 , 38.0416666666667 , 0 , 20 , 25 , 48.85 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.5 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,A,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.5 , 0 , 24 , 87.5 , 5.375 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,D,S, 28 , 0 , 89.2857142857143 , 0 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 15 , 0 , 24 , 95.8333333333333 , 3.54166666666667 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 17.5 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 70 , 12.2 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,A,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 4.96428571428571 , 0 , 32 , 96.875 , 6.25 
04-Sep-2007 15:44,200702,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.92857142857143 , 0 , 32 , 84.375 , 7.34375 
04-Sep-2007 15:44,200702,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 7.65853658536585 , 1 , 42 , 85.7142857142857 , 6.88095238095238 
04-Sep-2007 15:44,200702,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 43 , 0 , 86.046511627907 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 0 , 7.27906976744186 , 0 , 42 , 88.0952380952381 , 6.76190476190476 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 71.25 , 0 , 4 , 75 , 5.5 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.25 , 0 , 4 , 100 , 3 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 85.25 , 0 , 4 , 25 , 33.25 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 51.75 , 0 , 4 , 100 , 11 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27.75 
04-Sep-2007 15:44,200702,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 29.75 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 40 , 0 , 80 , 12.5 , 5 , 2.5 , 0 , 0 , 9.95 , 0 , 35 , 91.4285714285714 , 4.65714285714286 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 40 , 0 , 60 , 17.5 , 17.5 , 2.5 , 2.5 , 0 , 23.9 , 0 , 35 , 71.4285714285714 , 9.74285714285714 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 1 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 15.8888888888889 , 1 , 27 , 66.6666666666667 , 17.3703703703704 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 28 , 0 , 75 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 15.5 , 0 , 28 , 53.5714285714286 , 21.3214285714286 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,HELLO,A,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.8333333333333 , 0 , 13 , 30.7692307692308 , 20.7692307692308 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,HELLO,D,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 25 , 0 , 13 , 38.4615384615385 , 31.5384615384615 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 75 , 6.25 
04-Sep-2007 15:44,200702,GATWICK,MALTA,MALTA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 10.25 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CAMPECHE,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CAMPECHE,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.3 , 0 , 6 , 16.6666666666667 , 52.3333333333333 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.1 , 0 , 6 , 66.6666666666667 , 15.6666666666667 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 247.5 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 260 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.5 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25.5 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 40.75 , 0 , 4 , 75 , 5.25 
04-Sep-2007 15:44,200702,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43.75 , 0 , 4 , 25 , 27 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8 , 1 , 12 , 75 , 15.4166666666667 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 25.5 , 0 , 12 , 75 , 20.9166666666667 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.5 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 16.25 , 0 , 4 , 100 , 4.5 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 2.75 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 100 , 0.75 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 18.5 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 75 , 10 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,ASTRAEUS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,A,S, 37 , 0 , 75.6756756756757 , 8.10810810810811 , 13.5135135135135 , 2.7027027027027 , 0 , 0 , 12 , 0 , 14 , 64.2857142857143 , 18.2142857142857 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,D,S, 37 , 0 , 70.2702702702703 , 24.3243243243243 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 10.3783783783784 , 0 , 14 , 57.1428571428571 , 23.2857142857143 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 40 , 0 , 57.5 , 25 , 12.5 , 5 , 0 , 0 , 16.3 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 40 , 0 , 62.5 , 30 , 2.5 , 5 , 0 , 0 , 14.525 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 28 , 0 , 50 , 28.5714285714286 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 17.9285714285714 , 0 , 16 , 68.75 , 24.25 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 28 , 0 , 67.8571428571429 , 7.14285714285714 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 18.1071428571429 , 0 , 20 , 80 , 14.25 
04-Sep-2007 15:44,200702,GATWICK,MOROCCO,MARRAKESH,TAG AVIATION (UK) LTD,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.08333333333333 , 0 , 12 , 83.3333333333333 , 8.5 
04-Sep-2007 15:44,200702,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 12 , 75 , 20.0833333333333 
04-Sep-2007 15:44,200702,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 148 , 0 , 77.7027027027027 , 11.4864864864865 , 7.43243243243243 , 2.02702702702703 , 1.35135135135135 , 0 , 13.4121621621622 , 0 , 150 , 87.3333333333333 , 7.50666666666667 
04-Sep-2007 15:44,200702,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 148 , 0 , 76.3513513513514 , 12.8378378378378 , 6.08108108108108 , 4.72972972972973 , 0 , 0 , 11.2027027027027 , 0 , 150 , 85.3333333333333 , 7.13333333333333 
04-Sep-2007 15:44,200702,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 126 , 0 , 65.8730158730159 , 13.4920634920635 , 13.4920634920635 , 6.34920634920635 , 0.793650793650794 , 0 , 19.1349206349206 , 0 , 104 , 76.9230769230769 , 10.4903846153846 
04-Sep-2007 15:44,200702,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 126 , 0 , 64.2857142857143 , 15.0793650793651 , 12.6984126984127 , 7.14285714285714 , 0.793650793650794 , 0 , 19.2539682539683 , 0 , 104 , 74.0384615384615 , 12.7884615384615 
04-Sep-2007 15:44,200702,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,A,S, 27 , 1 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.37037037037037 , 2 , 12 , 83.3333333333333 , 12.5833333333333 
04-Sep-2007 15:44,200702,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,D,S, 28 , 0 , 42.8571428571429 , 32.1428571428571 , 14.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 27.25 , 2 , 12 , 41.6666666666667 , 29 
04-Sep-2007 15:44,200702,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,A,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 11.7916666666667 , 0 , 28 , 75 , 17.1785714285714 
04-Sep-2007 15:44,200702,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,D,S, 24 , 0 , 79.1666666666667 , 16.6666666666667 , 0 , 4.16666666666667 , 0 , 0 , 8.16666666666667 , 0 , 28 , 75 , 13.8571428571429 
04-Sep-2007 15:44,200702,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 30.4 , 0 , 6 , 0 , 44 
