run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 68.6274509803922 , 23.2941176470588 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,AIR MEDITERRANEE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 135 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,S, 232 , 0 , 56.4655172413793 , 25 , 12.0689655172414 , 5.60344827586207 , 0.862068965517241 , 0 , 20.2456896551724 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,S, 552 , 7 , 48.1884057971014 , 19.3840579710145 , 15.3985507246377 , 10.1449275362319 , 4.16666666666667 , 2.71739130434783 , 47.5905797101449 , 6 , 567 , 70.1940035273369 , 17.9435626102293 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,C, 20 , 0 , 45 , 30 , 15 , 10 , 0 , 0 , 30.85 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,GIR JET (GESTION AEREA EXECUTIVA),C, 2 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 132 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,IBERIA,C, 8 , 0 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 103.75 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 70 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,JET2.COM LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,SPANAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 28.4444444444444 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,BILBAO,PREMIUM AVATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,GERONA,AIR ONE,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 86.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,GERONA,CORSAIR,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,GERONA,CSA CZECH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 139 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 46 , 1 , 41.304347826087 , 21.7391304347826 , 21.7391304347826 , 15.2173913043478 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,S, 34 , 2 , 17.6470588235294 , 11.7647058823529 , 44.1176470588235 , 20.5882352941176 , 5.88235294117647 , 0 , 64.4411764705882 , 0 , 62 , 95.1612903225806 , 3.06451612903226 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 76.1904761904762 , 25.7142857142857 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,AIR EUROPA,C, 38 , 0 , 57.8947368421053 , 26.3157894736842 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.4210526315789 , 0 , 14 , 78.5714285714286 , 10 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,BA CONNECT LTD,S, 91 , 0 , 76.9230769230769 , 9.89010989010989 , 6.59340659340659 , 5.49450549450549 , 1.0989010989011 , 0 , 14.6153846153846 , 0 , 470 , 81.7021276595745 , 10.2489361702128 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 617 , 0 , 71.7990275526742 , 14.4246353322528 , 7.29335494327391 , 5.83468395461913 , 0.648298217179903 , 0 , 15.7390599675851 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 50.5294117647059 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,GIR JET (GESTION AEREA EXECUTIVA),C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 67.5 , 0 , 1 , 100 , 10 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.5 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,PAN EUROPEAN AIR SERVICE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MADRID,SPANAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 153 , 0 , 3 , 66.6666666666667 , 12 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MAHON,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 37.2093023255814 , 23.2790697674419 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,C, 40 , 1 , 65 , 7.5 , 12.5 , 5 , 7.5 , 2.5 , 67.425 , 0 , 49 , 59.1836734693878 , 19.5510204081633 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MAHON,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 59.5744680851064 , 25.4255319148936 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,S, 1016 , 6 , 61.8110236220472 , 13.7795275590551 , 11.4173228346457 , 8.75984251968504 , 2.75590551181102 , 1.47637795275591 , 33.5807086614173 , 10 , 622 , 81.9935691318328 , 11.3713826366559 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 12.5714285714286 , 0 , 13 , 92.3076923076923 , 4.23076923076923 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 84.2105263157895 , 95.6315789473684 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 59.5744680851064 , 54.1063829787234 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,S, 188 , 0 , 54.2553191489362 , 23.936170212766 , 13.2978723404255 , 8.51063829787234 , 0 , 0 , 21.8723404255319 , 2 , 366 , 84.1530054644809 , 8.72131147540984 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 274 , 0 , 77.7372262773723 , 12.7737226277372 , 3.64963503649635 , 3.28467153284672 , 2.55474452554745 , 0 , 17.0182481751825 , 1 , 185 , 78.3783783783784 , 13.9783783783784 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 60 , 0 , 68.3333333333333 , 13.3333333333333 , 13.3333333333333 , 5 , 0 , 0 , 16.4833333333333 , 0 , 66 , 84.8484848484848 , 5.81818181818182 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C, 9 , 28 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 41.5555555555556 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 31.0344827586207 , 42.7241379310345 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 56.9444444444444 , 16.6666666666667 , 15.2777777777778 , 4.16666666666667 , 0 , 6.94444444444444 , 98.1111111111111 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.6 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 626 , 4 , 67.2523961661342 , 11.3418530351438 , 10.0638977635783 , 6.23003194888179 , 2.3961661341853 , 2.71565495207668 , 38.6277955271566 , 10 , 616 , 80.6818181818182 , 12.8555194805195 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 53 , 0 , 52.8301886792453 , 32.0754716981132 , 15.0943396226415 , 0 , 0 , 0 , 15.6415094339623 , 0 , 50 , 50 , 21.52 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 52 , 0 , 46.1538461538462 , 21.1538461538462 , 15.3846153846154 , 17.3076923076923 , 0 , 0 , 30.3653846153846 , 0 , 51 , 66.6666666666667 , 22.3333333333333 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,MYTRAVEL AIRWAYS ,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 11 , 81.8181818181818 , 7 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 118 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 67.4418604651163 , 35.4418604651163 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,REUS,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,C, 49 , 1 , 85.7142857142857 , 10.2040816326531 , 2.04081632653061 , 0 , 0 , 2.04081632653061 , 15.265306122449 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,SANTANDER,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,SANTANDER,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,SEVILLE,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,TORREJON DE ARDOZ,CITY AIRLINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,TORREJON DE ARDOZ,INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,TORREJON DE ARDOZ,PREMIUM AVATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,VALENCIA,IBERIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 64 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN,ZARAGOZA,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,S, 61 , 2 , 49.1803278688525 , 26.2295081967213 , 16.3934426229508 , 6.55737704918033 , 1.63934426229508 , 0 , 23.9508196721311 , 0 , 18 , 33.3333333333333 , 127.611111111111 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 52 , 0 , 46.1538461538462 , 13.4615384615385 , 21.1538461538462 , 15.3846153846154 , 3.84615384615385 , 0 , 37 , 0 , 52 , 86.5384615384615 , 6.53846153846154 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 53 , 0 , 86.7924528301887 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 1.88679245283019 , 13.6981132075472 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 27.1111111111111 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 10.9038461538462 , 0 , 53 , 88.6792452830189 , 10.9245283018868 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR BERLIN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 194 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 58 , 1 , 55.1724137931034 , 13.7931034482759 , 10.3448275862069 , 20.6896551724138 , 0 , 0 , 26.7413793103448 , 0 , 18 , 27.7777777777778 , 40.6111111111111 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 104 , 0 , 77.8846153846154 , 20.1923076923077 , 0 , 1.92307692307692 , 0 , 0 , 8.07692307692308 , 0 , 102 , 79.4117647058823 , 13.0882352941176 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 52 , 0 , 69.2307692307692 , 21.1538461538462 , 9.61538461538462 , 0 , 0 , 0 , 13.1730769230769 , 0 , 52 , 76.9230769230769 , 11.6730769230769 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MYTRAVEL AIRWAYS ,C, 52 , 0 , 63.4615384615385 , 21.1538461538462 , 5.76923076923077 , 5.76923076923077 , 3.84615384615385 , 0 , 25.7884615384615 , 0 , 52 , 88.4615384615385 , 6.32692307692308 
22-Feb-2008 15:32,200712,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUIFLY  (GERMANY),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 2 , 100 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWEDEN,GOTEBORG,STERLING AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 154 , 0 , 80.5194805194805 , 9.09090909090909 , 9.09090909090909 , 1.2987012987013 , 0 , 0 , 9.80519480519481 , 62 , 117 , 85.4700854700855 , 12.5384615384615 
22-Feb-2008 15:32,200712,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,S, 51 , 0 , 66.6666666666667 , 19.6078431372549 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 16.843137254902 , 3 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWEDEN,STOCKHOLM (BROMMA),CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWEDEN,STOCKHOLM (BROMMA),G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,BASLE MULHOUSE,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,BERNE,DARWIN AIRLINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,BA CITYFLYER LTD,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,BA CONNECT LTD,C, 16 , 19 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 35 , 51.4285714285714 , 24.2857142857143 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 40.625 , 30.40625 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,BMI REGIONAL,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 3.57142857142857 , 3.57142857142857 , 0 , 22.3571428571429 , 0 , 29 , 62.0689655172414 , 32.9655172413793 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 542 , 0 , 70.8487084870849 , 17.5276752767528 , 8.67158671586716 , 2.9520295202952 , 0 , 0 , 12.6826568265683 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 192 , 0 , 69.2708333333333 , 17.1875 , 6.25 , 7.29166666666667 , 0 , 0 , 15.984375 , 0 , 537 , 67.5977653631285 , 15.9404096834264 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 31 , 0 , 38.7096774193548 , 25.8064516129032 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 33.1290322580645 , 0 , 32 , 50 , 26.03125 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,FLYGLOBESPAN,S, 38 , 0 , 44.7368421052632 , 21.0526315789474 , 15.7894736842105 , 18.4210526315789 , 0 , 0 , 36.6315789473684 , 0 , 220 , 84.0909090909091 , 12.4227272727273 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,GENEVA,TAG AVIATION SA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,SION,DARWIN AIRLINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,AVANTI AIR BEDARFSFLUGGES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,S, 528 , 0 , 83.9015151515152 , 10.0378787878788 , 4.16666666666667 , 1.89393939393939 , 0 , 0 , 7.46780303030303 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.875 
22-Feb-2008 15:32,200712,EDINBURGH,TUNISIA,MONASTIR,KATHARGO AIRLINES,C, 11 , 0 , 81.8181818181818 , 0 , 0 , 18.1818181818182 , 0 , 0 , 16.8181818181818 , 0 , 12 , 100 , 2 
22-Feb-2008 15:32,200712,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 11 , 1 , 0 , 0 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 115.363636363636 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,C, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 23.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 47 , 0 , 74.468085106383 , 6.38297872340426 , 6.38297872340426 , 12.7659574468085 , 0 , 0 , 20.3617021276596 , 0 , 51 , 74.5098039215686 , 15.3921568627451 
22-Feb-2008 15:32,200712,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,C, 39 , 0 , 35.8974358974359 , 23.0769230769231 , 23.0769230769231 , 17.9487179487179 , 0 , 0 , 30.974358974359 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 45 , 0 , 46.6666666666667 , 35.5555555555556 , 11.1111111111111 , 6.66666666666667 , 0 , 0 , 20.3555555555556 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,UKRAINE,DNEPROPETROVSK,DNIPROAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,UKRAINE,KIEV (BORISPOL),FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69 
22-Feb-2008 15:32,200712,EDINBURGH,UKRAINE,KIEV (BORISPOL),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,EDINBURGH,UNITED ARAB EMIRATES,DUBAI,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
