﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1056,1056,0,1463,1463,0,-27.81955
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,EXETER,1486,1486,0,1702,1702,0,-12.69095
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,GATWICK,28003,28003,0,27524,27524,0,1.7403
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,GLASGOW,6,0,6,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,JERSEY,6956,6956,0,7076,7029,47,-1.69587
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,MANCHESTER,5980,5980,0,5696,5696,0,4.98596
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8583,8583,0,8748,8748,0,-1.88615
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,ABERDEEN,43288,43288,0,38937,38937,0,11.17446
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),45590,45590,0,55166,55166,0,-17.35852
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5974,5974,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,DUNDEE,2259,2259,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,EDINBURGH,93312,93312,0,63546,63546,0,46.84166
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,GLASGOW,74517,74517,0,60622,60622,0,22.92072
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,INVERNESS,14683,14683,0,15490,15490,0,-5.20981
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,ISLE OF MAN,2854,2854,0,2831,2831,0,0.81243
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,JERSEY,29882,29882,0,27982,27982,0,6.79008
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,KIRKWALL,229,229,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,767,767,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,MANCHESTER,47312,47312,0,30902,30902,0,53.10336
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,NEWCASTLE,33349,33349,0,29442,29442,0,13.27016
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,NEWQUAY,0,0,0,118,118,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,HEATHROW,SUMBURGH,242,242,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1026,1026,0,1078,1078,0,-4.82375
15/12/2023 10:38,202310,202210,Other Reporting Airports,HUMBERSIDE,STANSTED,33,0,33,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1397,1397,0,1980,1980,0,-29.44444
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,BENBECULA,704,704,0,558,558,0,26.16487
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,BIRMINGHAM,1639,1639,0,1983,1983,0,-17.34745
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,BRISTOL,8702,8702,0,7116,7116,0,22.2878
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,GATWICK,22283,22283,0,20652,20652,0,7.89754
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,HEATHROW,14619,14619,0,15509,15509,0,-5.7386
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,KIRKWALL,0,0,0,46,46,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,LUTON,13937,13937,0,12289,12236,53,13.41037
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,MANCHESTER,2667,2667,0,5581,5581,0,-52.21287
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,STORNOWAY,1297,1297,0,1224,1224,0,5.96405
15/12/2023 10:38,202310,202210,Other Reporting Airports,INVERNESS,SUMBURGH,1630,1630,0,1481,1481,0,10.06077
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,12,12,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLAY,GLASGOW,2946,2946,0,2637,2637,0,11.71786
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),927,927,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1883,1883,0,2017,2017,0,-6.64353
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1737,1737,0,2307,2307,0,-24.70741
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,BRISTOL,2392,2392,0,3386,3386,0,-29.35617
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,EDINBURGH,691,691,0,910,910,0,-24.06593
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,GATWICK,14784,14784,0,13034,13034,0,13.42642
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,HEATHROW,2854,2854,0,2881,2881,0,-0.93717
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17030,17030,0,14911,14911,0,14.21099
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1432,1432,0,2011,2011,0,-28.79165
15/12/2023 10:38,202310,202210,Other Reporting Airports,ISLE OF MAN,MANCHESTER,11001,11001,0,6129,6129,0,79.49094
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1277,1277,0,2123,2123,0,-39.84927
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,BIRMINGHAM,2869,2869,0,3133,3133,0,-8.42643
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,BRISTOL,2983,2983,0,3163,3163,0,-5.6908
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,1852,1852,0,1751,1751,0,5.76813
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,EDINBURGH,2454,2454,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,EXETER,2833,2833,0,2922,2922,0,-3.04586
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,FARNBOROUGH,0,0,0,50,0,50,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,GATWICK,31277,31277,0,26599,26599,0,17.58713
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,GLASGOW,5299,5299,0,5197,5197,0,1.96267
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,GUERNSEY,7045,7045,0,7262,6991,271,-2.98816
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,HEATHROW,29919,29919,0,28027,28027,0,6.75063
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11336,11336,0,10138,10138,0,11.81693
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,LUTON,7369,7369,0,10777,10777,0,-31.6229
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,MANCHESTER,8434,8434,0,7487,7487,0,12.64859
15/12/2023 10:38,202310,202210,Other Reporting Airports,JERSEY,SOUTHAMPTON,8915,8915,0,9406,9406,0,-5.22007
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,ABERDEEN,3685,3685,0,3412,3412,0,8.00117
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,EDAY,33,33,0,19,19,0,73.68421
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,EDINBURGH,3371,3371,0,3231,3231,0,4.33302
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,GLASGOW,1904,1904,0,1630,1630,0,16.80982
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,HEATHROW,329,329,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,INVERNESS,592,592,0,531,531,0,11.48776
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,399,399,0,427,427,0,-6.55738
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,392,392,0,381,381,0,2.88714
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,SANDAY,266,266,0,277,277,0,-3.97112
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,STRONSAY,264,264,0,228,228,0,15.78947
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,SUMBURGH,555,555,0,540,540,0,2.77778
15/12/2023 10:38,202310,202210,Other Reporting Airports,KIRKWALL,WESTRAY,290,290,0,293,293,0,-1.02389
15/12/2023 10:38,202310,202210,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),8756,8756,0,12056,12056,0,-27.37226
15/12/2023 10:38,202310,202210,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3627,3627,0,2267,2267,0,59.99118
15/12/2023 10:38,202310,202210,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,0,0,0,30,30,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,716,716,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,34,0,34,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,215,215,0,176,176,0,22.15909
15/12/2023 10:38,202310,202210,Other Reporting Airports,LERWICK (TINGWALL),FOULA,94,94,0,86,86,0,9.30233
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),11127,11127,0,6923,6923,0,60.72512
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,35981,35981,0,33211,33211,0,8.34061
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,43,0,43,40,0,40,7.5
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,89,0,89,42,0,42,111.90476
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),571,571,0,1527,1527,0,-62.60642
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,0,0,0,79,0,79,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,29,29,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,77,0,77,50,0,50,54
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GLASGOW,0,0,0,261,0,261,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17119,17119,0,15011,15011,0,14.04304
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,11249,11249,0,10055,10055,0,11.87469
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,212,0,212,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,140,140,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,91,0,91,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,41,0,41,133,0,133,-69.17293
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12945,12945,0,9682,9682,0,33.70171
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2928,2928,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,EDINBURGH,31655,31655,0,32689,32689,0,-3.16314
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,GLASGOW,18499,18499,0,18178,18178,0,1.76587
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,ISLE OF MAN,1487,1487,0,2130,2130,0,-30.18779
15/12/2023 10:38,202310,202210,London Area Airports,LONDON CITY,SUMBURGH,0,0,0,44,44,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,ABERDEEN,8864,8864,0,7841,7841,0,13.04681
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),3931,3931,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,BELFAST INTERNATIONAL,29175,29175,0,30541,30541,0,-4.47268
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,BIRMINGHAM,0,0,0,163,163,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,EDINBURGH,27738,27738,0,23817,23817,0,16.46303
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,GLASGOW,19791,19791,0,21943,21943,0,-9.80723
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,INVERNESS,13953,13953,0,12242,12242,0,13.97647
15/12/2023 10:38,202310,202210,London Area Airports,LUTON,JERSEY,7374,7374,0,10781,10781,0,-31.60189
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,ABERDEEN,7680,7680,0,10782,10782,0,-28.77017
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),15170,15170,0,12364,12364,0,22.69492
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,49668,49668,0,33069,33069,0,50.19505
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,45,45,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,107,107,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4898,4898,0,5602,5602,0,-12.56694
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,GUERNSEY,5803,5803,0,5716,5716,0,1.52204
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,HEATHROW,46980,46980,0,30468,30468,0,54.19456
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,INVERNESS,1565,1565,0,5507,5507,0,-71.58162
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,ISLE OF MAN,11085,11085,0,6151,6151,0,80.2146
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,JERSEY,8534,8534,0,7447,7447,0,14.59648
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,NEWQUAY,6947,6947,0,5944,5944,0,16.87416
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,31,0,31,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,97,0,97,1835,1744,91,-94.7139
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,115,0,115,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,STORNOWAY,1151,1151,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,MANCHESTER,SUMBURGH,31,31,0,187,187,0,-83.42246
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,ABERDEEN,2187,2187,0,767,767,0,185.1369
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2893,2893,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,17307,17307,0,16884,16884,0,2.50533
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,78,0,78,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,BRISTOL,14170,14170,0,11560,11560,0,22.57785
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,EXETER,928,928,0,1247,1247,0,-25.5814
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,HEATHROW,33173,33173,0,29279,29279,0,13.29963
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,NEWQUAY,452,452,0,401,401,0,12.7182
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4563,4563,0,3992,3992,0,14.30361
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,ABERDEEN,344,344,0,632,632,0,-45.56962
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1187,1187,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,EDINBURGH,981,981,0,1139,1139,0,-13.87182
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,GATWICK,8033,8033,0,6746,6746,0,19.07797
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,118,118,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,65,65,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,ISLE OF MAN,50,50,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),74,74,0,145,145,0,-48.96552
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,MANCHESTER,6839,6839,0,5487,5487,0,24.64006
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,NEWCASTLE,459,459,0,402,402,0,14.1791
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,PRESTWICK,29,0,29,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,STANSTED,3162,3162,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,273,273,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,ABERDEEN,2574,2574,0,3229,3229,0,-20.28492
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,BLACKPOOL,0,0,0,44,44,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,CARDIFF WALES,77,0,77,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,EXETER,36,0,36,242,242,0,-85.12397
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,HUMBERSIDE,0,0,0,32,32,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,MANCHESTER,0,0,0,135,104,31,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,NEWCASTLE,74,0,74,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,36,0,36,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,345,345,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1602,1602,0,1505,1505,0,6.44518
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),7098,7098,0,8036,8036,0,-11.67247
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,308,308,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8199,8199,0,8475,8475,0,-3.25664
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6791,6791,0,7668,7668,0,-11.43714
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8538,8538,0,8810,8810,0,-3.0874
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,100,0,100,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,JERSEY,8752,8752,0,9414,9414,0,-7.03208
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,95,0,95,1867,1777,90,-94.91162
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4160,4160,0,4025,4025,0,3.35404
15/12/2023 10:38,202310,202210,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,793,793,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,SOUTHEND,ISLE OF MAN,13,13,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,ABERDEEN,46,46,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,BELFAST INTERNATIONAL,44769,44769,0,24037,24037,0,86.25036
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5141,5141,0,-100
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,EDINBURGH,53506,53506,0,23333,23214,119,129.3147
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,GLASGOW,22296,22296,0,23535,23535,0,-5.2645
15/12/2023 10:38,202310,202210,London Area Airports,STANSTED,NEWQUAY,3162,3162,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,BENBECULA,404,404,0,359,359,0,12.53482
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,EDINBURGH,1830,1830,0,1578,1578,0,15.96958
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,GLASGOW,5330,5330,0,6007,6007,0,-11.27018
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,INVERNESS,1644,1644,0,1697,1697,0,-3.12316
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,MANCHESTER,332,332,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,821,821,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,ABERDEEN,10269,6820,3449,8906,5786,3120,15.30429
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,DUNDEE,0,0,0,30,30,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,EDINBURGH,3551,3551,0,3706,3594,112,-4.18241
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,GLASGOW,1951,1951,0,2290,2290,0,-14.80349
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,HEATHROW,360,360,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,INVERNESS,1608,1608,0,1459,1459,0,10.21247
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,KIRKWALL,19,19,0,64,64,0,-70.3125
15/12/2023 10:38,202310,202210,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,455,455,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1085,1085,0,2209,2209,0,-50.88275
15/12/2023 10:38,202310,202210,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,696,696,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,EXETER,41,0,41,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,36,0,36,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,TIREE,CAMPBELTOWN,1,1,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,TIREE,COLL,18,18,0,6,6,0,200
15/12/2023 10:38,202310,202210,Other Reporting Airports,TIREE,COLONSAY,4,4,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,TIREE,GLASGOW,867,867,0,787,787,0,10.16518
15/12/2023 10:38,202310,202210,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),14,14,0,12,12,0,16.66667
15/12/2023 10:38,202310,202210,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,1000,1000,0,926,926,0,7.99136

