﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:50,202310,202210,Other Reporting Airports,NEWCASTLE,NEWQUAY,452,452,0,401,401,0,12.7182
15/12/2023 10:50,202310,202210,Other Reporting Airports,NEWCASTLE,NORWICH,74,0,74,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4563,4563,0,3992,3992,0,14.30361
15/12/2023 10:50,202310,202210,Other Reporting Airports,NEWQUAY,PRESTWICK,29,0,29,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,273,273,0,-100
15/12/2023 10:50,202310,202210,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,36,0,36,0,0,0,0
15/12/2023 10:50,202310,202210,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,14,14,0,12,12,0,16.66667
15/12/2023 10:50,202310,202210,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,793,793,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,SOUTHEND,ISLE OF MAN,13,13,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,ABERDEEN,46,46,0,0,0,0,0
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,BELFAST INTERNATIONAL,44769,44769,0,24037,24037,0,86.25036
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5141,5141,0,-100
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,EDINBURGH,53506,53506,0,23333,23214,119,129.3147
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,GLASGOW,22296,22296,0,23535,23535,0,-5.2645
15/12/2023 10:50,202310,202210,London Area Airports,STANSTED,NEWQUAY,3162,3162,0,0,0,0,0

