﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),0,0,0,2609,2609,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),2306,2306,0,3452,1948,1504,-33.198146
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,VALENCE,0,0,0,1455,0,1455,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,1256,0,1256,792,0,792,58.585859
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EXETER,LYON,0,0,0,103,0,103,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (LE BOURGET),164,0,164,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1395,0,1395,932,0,932,49.678112
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GLASGOW,LYON,0,0,0,286,0,286,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),8654,8326,328,2650,2650,0,226.566038
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (ORLY),0,0,0,970,970,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,965,566,399,475,335,140,103.157895
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GUERNSEY,PARIS (CHARLES DE GAULLE),146,146,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,JERSEY,GRENOBLE,419,0,419,440,0,440,-4.772727
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,JERSEY,RENNES,0,0,0,251,0,251,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,1170,1170,0,800,800,0,46.25
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3806,3806,0,2360,2360,0,61.271186
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PERPIGNAN,0,0,0,72,0,72,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,2069,2069,0,1170,1170,0,76.837607
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,723,723,0,755,674,81,-4.238411
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),5246,5246,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PERPIGNAN,0,0,0,76,0,76,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),TOULOUSE (BLAGNAC),0,0,0,82,0,82,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,5036,5036,0,3568,3568,0,41.143498
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,4420,4420,0,2016,2016,0,119.246032
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2309,2309,0,2206,2206,0,4.669084
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,8180,3813,4367,6024,2369,3655,35.790173
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,3569,3569,0,4217,4217,0,-15.366374
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2539,2539,0,2353,2353,0,7.904802
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,2444,2444,0,2868,2085,783,-14.783821
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,2346,2346,0,1820,1820,0,28.901099
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,2236,2236,0,1816,1816,0,23.127753
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,2634,2634,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),54358,54358,0,31297,31297,0,73.684379
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN,90,0,90,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),1469,0,1469,2443,0,2443,-39.869014
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1234,1234,0,842,842,0,46.555819
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),7379,7379,0,4641,4641,0,58.995906
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (ORLY),0,0,0,877,877,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,NORWICH,ANNECY,9,0,9,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,1017,1017,0,806,806,0,26.17866
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,21116,21116,0,13231,13231,0,59.594891
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GATWICK,DORTMUND,103,0,103,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,1017,1017,0,776,776,0,31.056701
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,4887,4887,0,3351,3351,0,45.837064
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,14614,14614,0,8665,8665,0,68.655511
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,45784,45784,0,16720,16720,0,173.827751
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,10007,10007,0,2766,2766,0,261.785973
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,40667,40667,0,11213,11213,0,262.67725
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,76989,76989,0,39358,39358,0,95.612074
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,34874,34874,0,10695,10695,0,226.077606
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,9303,9303,0,120,120,0,7652.5
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,74354,74354,0,40092,40092,0,85.458446
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,5059,5059,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,22784,22784,0,3882,3882,0,486.913962
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,11939,11939,0,5915,5915,0,101.842773
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,9158,9158,0,3768,3768,0,143.046709
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,16895,16895,0,8064,8064,0,109.511409
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,7918,7918,0,2199,2199,0,260.07276
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,29156,29156,0,20485,20485,0,42.328533
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,11980,11980,0,4353,4353,0,175.212497
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,17812,17812,0,7754,7754,0,129.713696
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,5759,5759,0,4086,4086,0,40.944689
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,3616,3616,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,0,0,0,10463,10463,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,8001,8001,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,8960,8960,0,4416,4416,0,102.898551
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,8592,8592,0,3001,3001,0,186.304565
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3934,3934,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,6042,6042,0,4731,4731,0,27.710843
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,692,692,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,618,618,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,12084,12084,0,2809,2809,0,330.188679
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,BERLIN BRANDENBURG,3,0,3,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,FRIEDRICHSHAFEN,10,0,10,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,MUNICH,12,0,12,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,7793,7793,0,2294,2294,0,239.712293
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,11881,11881,0,8144,8144,0,45.886542
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER,0,0,0,4,4,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,14013,14013,0,3342,3342,0,319.29982
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,2671,2671,0,2171,2171,0,23.030861
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,1864,1864,0,1737,1737,0,7.311457
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,1865,1865,0,1170,1170,0,59.401709
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,2582,2582,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,9084,9084,0,5424,5424,0,67.477876
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,776,776,0,136,136,0,470.588235
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,9010,9010,0,4972,4972,0,81.214803
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,4454,4454,0,1562,1562,0,185.147247
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,2736,2736,0,710,710,0,285.352113
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,3466,3466,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,2521,2521,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,COLOGNE BONN,0,0,0,361,0,361,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,DORTMUND,0,0,0,122,0,122,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,5420,5420,0,3094,3094,0,75.177763
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNSTER-OSNABRUCK,0,0,0,542,0,542,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,GLASGOW,PADERBORN,0,0,0,66,0,66,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,807,807,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,15194,15194,0,11894,11894,0,27.745082
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,7950,7950,0,5757,5757,0,38.092757
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,7447,7447,0,2001,2001,0,272.163918
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,26217,26217,0,12080,12080,0,117.028146
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,6281,6281,0,6188,6188,0,1.502909
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,LEIPZIG,377,0,377,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,22762,22762,0,11222,11222,0,102.833719
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NIEDERRHEIN,152,152,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,599,599,0,388,388,0,54.381443
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2089,2089,0,917,917,0,127.80807
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,6727,6727,0,6928,6928,0,-2.90127
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,9471,9471,0,7908,7806,102,19.764795
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3421,3421,0,2106,2106,0,62.440646
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,0,0,0,378,378,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,3766,3766,0,2581,2581,0,45.912437
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,22285,22285,0,6974,6974,0,219.544021
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,5399,5399,0,4047,4047,0,33.407462
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,52004,52004,0,31616,31616,0,64.486336
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,8479,8479,0,4814,4814,0,76.132115
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,3192,3192,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,8022,8022,0,11463,11463,0,-30.01832
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,8055,8055,0,6813,6813,0,18.229855
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,CHANIA,0,0,0,3,0,3,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,1274,1274,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,2651,2651,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2335,2335,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,8957,8957,0,4823,4823,0,85.714286
17/04/2023 12:18,202302,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,0,0,0,2028,2028,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,8856,8856,0,7486,7486,0,18.300828
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,101533,101533,0,64540,64540,0,57.317942
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),4912,4912,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8818,8818,0,7783,7783,0,13.298214
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,26597,26597,0,12135,12135,0,119.175937
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,117237,117237,0,68526,68526,0,71.083968
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,16842,16842,0,6898,6898,0,144.157727
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,18748,18748,0,13880,13880,0,35.072046
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6913,6913,0,5326,5326,0,29.797221
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,25021,25021,0,18597,18597,0,34.543206
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),6471,6471,0,7245,7245,0,-10.68323
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,8019,8019,0,5806,5806,0,38.115742
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,19865,19865,0,14721,14721,0,34.943278
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,66387,66387,0,47725,47725,0,39.103195
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),10414,10414,0,9404,9404,0,10.740111
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5026,5026,0,4119,4119,0,22.019908
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16061,16061,0,8523,8523,0,88.443036
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3994,3994,0,786,786,0,408.142494
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,1306,0,1306,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,7,0,7,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,3634,3634,0,2679,2679,0,35.64763
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,69529,69529,0,43140,43140,0,61.170607
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2369,2369,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,3517,3517,0,2008,2008,0,75.149402
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2440,2440,0,2205,2205,0,10.657596
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,29240,29240,0,20428,20428,0,43.136871
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),2232,2232,0,1820,1820,0,22.637363
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8634,7537,1097,6285,5770,515,37.374702
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,11097,11097,0,7711,7711,0,43.911296
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3411,3411,0,3179,3179,0,7.297892
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,13787,13787,0,3355,3355,0,310.938897
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,48292,48292,0,33386,33298,88,44.647457
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2991,2991,0,1728,1728,0,73.090278
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3659,3659,0,2002,1920,82,82.767233
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,1929,1929,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,33201,33201,0,22908,22908,0,44.931902
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,0,0,0,77,0,77,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2198,2198,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,22092,22092,0,11333,11333,0,94.935145
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,4941,4941,0,4726,4726,0,4.549302
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,29489,29489,0,14477,14477,0,103.695517
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),5329,5329,0,5556,5556,0,-4.085673
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,16632,16632,0,9762,9762,0,70.374923
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,78761,78761,0,56164,56164,0,40.233958
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2666,2666,0,2269,2269,0,17.496695
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2031,2031,0,1928,1928,0,5.342324
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,3377,3377,0,4998,4998,0,-32.432973
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,2253,2253,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,16495,16495,0,7959,7959,0,107.249654
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1916,1916,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,0,0,0,325,162,163,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,SHANNON,0,0,0,140,140,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,4268,4268,0,910,910,0,369.010989
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),1107,1107,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,3560,3560,0,1793,1793,0,98.549916
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,2097,1918,179,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),7562,7562,0,2893,2893,0,161.389561
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,11567,11567,0,1564,1564,0,639.578005
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),4920,4920,0,12148,12148,0,-59.499506
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),50587,50214,373,17367,17367,0,191.282317
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,16600,16600,0,5730,5730,0,189.703316
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,7930,7930,0,5168,5168,0,53.444272
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),55216,55216,0,13859,12092,1767,298.412584
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,30200,25901,4299,9149,5045,4104,230.09072
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,25234,25054,180,8608,8608,0,193.145911
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,13731,12236,1495,5381,3966,1415,155.175618
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,18566,18566,0,5096,5096,0,264.324961
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),41034,41034,0,28938,28938,0,41.79971
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),22050,22050,0,2354,2354,0,836.703483
