﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,GATWICK,22302,22302,0,4038,4038,0,452.30312
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,HEATHROW,13900,13900,0,3322,3322,0,318.42264
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,LUTON,10781,10781,0,835,835,0,1191.13772
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,MANCHESTER,2527,2527,0,374,374,0,575.66845
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,NEWQUAY,106,106,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,STORNOWAY,1066,1066,0,868,868,0,22.81106
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,SUMBURGH,1347,1347,0,51,6,45,2541.17647
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,157,157,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLAY,COLONSAY,14,14,0,4,4,0,250
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLAY,GLASGOW,2791,2791,0,812,812,0,243.71921
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),9,9,0,3,3,0,200
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1972,1972,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1907,1907,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,BRISTOL,2530,2530,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,EDINBURGH,897,897,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,GATWICK,14855,14704,151,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,HEATHROW,1901,1901,0,895,895,0,112.40223
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),11851,11851,0,1453,1453,0,715.62285
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1585,1585,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8098,8098,0,353,353,0,2194.05099
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),690,690,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2158,2158,0,272,272,0,693.38235
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,BIRMINGHAM,3970,3970,0,1788,1642,146,122.03579
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,BRISTOL,3093,3093,0,1780,1712,68,73.76404
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2297,2297,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,EXETER,2825,2825,0,1029,1029,0,174.53839
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,GATWICK,26736,26736,0,6422,6422,0,316.3189
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,GLASGOW,5000,5000,0,596,596,0,738.92617
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,GUERNSEY,7292,7003,289,142,130,12,5035.21127
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,HEATHROW,32044,32044,0,7930,7930,0,304.08575
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,HUMBERSIDE,151,151,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,LEEDS BRADFORD,1095,1095,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9398,9398,0,609,609,0,1443.18555
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,LUTON,5836,5836,0,66,0,66,8742.42424
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,MANCHESTER,11396,11396,0,585,585,0,1848.03419
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,NEWCASTLE,540,540,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,81,81,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,NORWICH,611,611,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,SOUTHAMPTON,9152,9152,0,4548,4548,0,101.23131
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,STANSTED,973,973,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,206,206,0,40,40,0,415
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,ABERDEEN,3984,3984,0,2459,2324,135,62.01708
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,EDAY,7,7,0,10,10,0,-30
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,EDINBURGH,3187,3187,0,475,475,0,570.94737
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,GLASGOW,1392,1392,0,65,65,0,2041.53846
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,INVERNESS,571,571,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,638,638,0,474,474,0,34.59916
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,440,440,0,329,329,0,33.7386
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,SANDAY,271,271,0,211,211,0,28.43602
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,STRONSAY,301,301,0,285,285,0,5.61404
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,SUMBURGH,571,571,0,587,587,0,-2.72572
20/07/2022 13:51,202205,202105,Other Reporting Airports,KIRKWALL,WESTRAY,336,336,0,265,265,0,26.79245
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),6718,6718,0,1852,1852,0,262.74298
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2600,2600,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,283,283,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,964,964,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,JERSEY,1094,1094,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,428,428,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,228,228,0,153,153,0,49.01961
20/07/2022 13:51,202205,202105,Other Reporting Airports,LERWICK (TINGWALL),FOULA,140,140,0,89,89,0,57.30337
20/07/2022 13:51,202205,202105,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,4,4,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,38937,38937,0,13327,13327,0,192.16628
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,38,0,38,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,40,0,40,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1976,1976,0,398,398,0,396.48241
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,44,0,44,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,11835,11835,0,1419,1419,0,734.03805
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9188,9188,0,603,603,0,1423.71476
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,589,118,471,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,45,0,45,78,0,78,-42.30769
20/07/2022 13:51,202205,202105,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,117,0,117,86,0,86,36.04651
20/07/2022 13:51,202205,202105,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),13030,13030,0,4323,4323,0,201.41106
20/07/2022 13:51,202205,202105,London Area Airports,LONDON CITY,DUNDEE,2544,2544,0,1027,1027,0,147.71178
20/07/2022 13:51,202205,202105,London Area Airports,LONDON CITY,EDINBURGH,33428,33428,0,4061,4061,0,723.14701
20/07/2022 13:51,202205,202105,London Area Airports,LONDON CITY,GLASGOW,17404,17404,0,1667,1667,0,944.03119
20/07/2022 13:51,202205,202105,London Area Airports,LONDON CITY,ISLE OF MAN,1582,1582,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,ABERDEEN,4980,4980,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,BELFAST INTERNATIONAL,27977,27977,0,9910,9910,0,182.3108
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,EDINBURGH,20040,20040,0,3712,3712,0,439.87069
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,GATWICK,2,2,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,GLASGOW,18522,18522,0,4430,4430,0,318.10384
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,INVERNESS,10774,10774,0,836,836,0,1188.75598
20/07/2022 13:51,202205,202105,London Area Airports,LUTON,JERSEY,5753,5753,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,ABERDEEN,6292,6292,0,1726,1726,0,264.54229
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),3906,3906,0,1468,1468,0,166.07629
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,36813,36813,0,12116,12116,0,203.8379
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,CAMBRIDGE,68,68,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),5224,5224,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,182,182,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,EDINBURGH,139,0,139,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,GATWICK,4991,4991,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,GUERNSEY,5140,5140,0,97,97,0,5198.96907
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,HEATHROW,33608,33608,0,8226,8226,0,308.55823
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,INVERNESS,2517,2517,0,374,374,0,572.99465
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,ISLE OF MAN,8119,8119,0,352,352,0,2206.53409
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,JERSEY,11169,11169,0,580,580,0,1825.68966
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),164,164,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,LUTON,3,0,3,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,NEWQUAY,6595,6595,0,1198,1198,0,450.50083
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,878,878,0,307,307,0,185.99349
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,STANSTED,184,0,184,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,MANCHESTER,SUMBURGH,2188,2188,0,87,87,0,2414.94253
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,ABERDEEN,610,610,0,353,353,0,72.80453
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16437,16437,0,6421,6421,0,155.98816
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,BRISTOL,13684,13684,0,2751,2751,0,397.41912
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,0,0,0,80,0,80,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,EXETER,1304,1304,0,326,246,80,300
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,HEATHROW,33012,33012,0,4761,4761,0,593.38374
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,JERSEY,566,566,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,116,0,116,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,91,0,91,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,NEWQUAY,652,652,0,159,159,0,310.06289
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3257,3257,0,866,866,0,276.097
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWCASTLE,STANSTED,94,0,94,20,0,20,370
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,ABERDEEN,258,258,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,EDINBURGH,1701,1701,0,367,367,0,363.48774
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,GATWICK,5759,5759,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,GLASGOW,0,0,0,202,202,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,HUMBERSIDE,355,355,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,INVERNESS,7,7,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),352,352,0,142,142,0,147.88732
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,431,431,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,MANCHESTER,6706,6706,0,1226,1226,0,446.98206
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,NEWCASTLE,663,663,0,163,163,0,306.74847
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,SUMBURGH,15,15,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,137,137,0,344,344,0,-60.17442
20/07/2022 13:51,202205,202105,Other Reporting Airports,NORWICH,ABERDEEN,2934,2934,0,1981,1981,0,48.10702
20/07/2022 13:51,202205,202105,Other Reporting Airports,NORWICH,DONCASTER SHEFFIELD,0,0,0,49,0,49,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,NORWICH,EDINBURGH,271,271,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NORWICH,EXETER,689,689,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,NORWICH,JERSEY,576,576,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,517,517,0,189,189,0,173.54497
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1620,1620,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),3203,3203,0,1171,1171,0,173.5269
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,41,0,41,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,7411,7411,0,1029,1029,0,620.2138
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6793,6793,0,1313,1313,0,417.36481
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8850,8850,0,2219,2219,0,298.8283
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,JERSEY,9149,9149,0,4562,4562,0,100.54801
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,77,0,77,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),45,0,45,79,0,79,-43.03797
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,935,935,0,307,307,0,204.56026
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3294,3294,0,652,652,0,405.21472
20/07/2022 13:51,202205,202105,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,33,33,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,BELFAST INTERNATIONAL,25948,25948,0,12572,12572,0,106.39516
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4973,4973,0,3365,3365,0,47.78603
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,EDINBURGH,15561,15341,220,3566,3566,0,336.37128
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,GATWICK,187,187,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,GLASGOW,19781,19781,0,6748,6748,0,193.13871
20/07/2022 13:51,202205,202105,London Area Airports,STANSTED,JERSEY,975,975,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,STORNOWAY,BENBECULA,377,377,0,768,768,0,-50.91146
20/07/2022 13:51,202205,202105,Other Reporting Airports,STORNOWAY,EDINBURGH,1591,1591,0,174,174,0,814.36782
20/07/2022 13:51,202205,202105,Other Reporting Airports,STORNOWAY,GLASGOW,5791,5791,0,2453,2453,0,136.07827
20/07/2022 13:51,202205,202105,Other Reporting Airports,STORNOWAY,INVERNESS,1471,1471,0,753,753,0,95.35193
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,ABERDEEN,8055,5014,3041,5950,3107,2843,35.37815
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,DUNDEE,37,37,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,EDINBURGH,3409,3267,142,702,615,87,385.61254
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,GLASGOW,2151,2151,0,163,57,106,1219.6319
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,INVERNESS,953,953,0,193,6,187,393.78238
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,KIRKWALL,481,481,0,757,757,0,-36.45971
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,LONDON CITY,212,212,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,MANCHESTER,266,266,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,SUMBURGH,NEWQUAY,224,224,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,1787,1787,0,1743,1743,0,2.52438
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),733,733,0,361,361,0,103.04709
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,69,69,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,EXETER,0,0,0,29,0,29,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,1326,1326,0,627,627,0,111.48325
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,206,0,206,40,40,0,415
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,137,137,0,347,347,0,-60.51873
20/07/2022 13:51,202205,202105,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,284,284,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,TIREE,CAMPBELTOWN,0,0,0,9,9,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,TIREE,COLL,12,12,0,16,16,0,-25
20/07/2022 13:51,202205,202105,Other Reporting Airports,TIREE,GLASGOW,1171,1171,0,693,693,0,68.97547
20/07/2022 13:51,202205,202105,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),16,16,0,10,10,0,60
20/07/2022 13:51,202205,202105,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,792,792,0,0,0,0,0

