run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Sep-2013 17:34,201307,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26.0555555555556 , 0 , 18 , 38.8888888888889 , 33 
30-Sep-2013 17:34,201307,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 74 , 16 , 3 , 7 , 0 , 0 , 12.9 , 0 , 98 , 86.734693877551 , 10.5204081632653 
30-Sep-2013 17:34,201307,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR SHUTTLE,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 69.4444444444444 , 13.5833333333333 
30-Sep-2013 17:34,201307,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,S, 48 , 0 , 70.8333333333333 , 22.9166666666667 , 6.25 , 0 , 0 , 0 , 9.66666666666667 , 0 , 46 , 78.2608695652174 , 10.5217391304348 
30-Sep-2013 17:34,201307,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 83.6666666666667 , 0 , 3 , 100 , 0 
30-Sep-2013 17:34,201307,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 13.7222222222222 , 0 , 18 , 72.2222222222222 , 15.7222222222222 
30-Sep-2013 17:34,201307,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 0 , 10 , 20 , 20 , 0 , 75.1 , 0 , 9 , 88.8888888888889 , 6 
30-Sep-2013 17:34,201307,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.25 , 0 , 10 , 80 , 7.6 
30-Sep-2013 17:34,201307,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 69.25 , 0 , 4 , 75 , 7.75 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 7.69230769230769 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 15.1538461538462 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S, 53 , 0 , 69.811320754717 , 7.54716981132075 , 9.43396226415094 , 13.2075471698113 , 0 , 0 , 21.3962264150943 , 0 , 52 , 65.3846153846154 , 12.8846153846154 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S, 25 , 0 , 44 , 12 , 32 , 4 , 8 , 0 , 43.6 , 2 , 23 , 39.1304347826087 , 32.5217391304348 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 50 , 16.6666666666667 , 0 , 91.6666666666667 , 0 , 8 , 12.5 , 36.5 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 85 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.8333333333333 , 0 , 28 , 85.7142857142857 , 9 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 37 , 0 , 64.8648648648649 , 16.2162162162162 , 16.2162162162162 , 2.7027027027027 , 0 , 0 , 15.2432432432432 , 0 , 36 , 63.8888888888889 , 23.8055555555556 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S, 34 , 0 , 38.2352941176471 , 20.5882352941176 , 23.5294117647059 , 14.7058823529412 , 2.94117647058824 , 0 , 34.0882352941176 , 0 , 36 , 72.2222222222222 , 11.1666666666667 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 73.3870967741935 , 17.741935483871 , 6.45161290322581 , 2.41935483870968 , 0 , 0 , 10.3790322580645 , 0 , 123 , 74.7967479674797 , 14.780487804878 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 27 , 0 , 55.5555555555556 , 25.9259259259259 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 28.7407407407407 , 0 , 26 , 34.6153846153846 , 30.3461538461538 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.22222222222222 , 0 , 22 , 81.8181818181818 , 18.5909090909091 
30-Sep-2013 17:34,201307,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 47 , 0 , 74.468085106383 , 4.25531914893617 , 10.6382978723404 , 10.6382978723404 , 0 , 0 , 19.2340425531915 , 0 , 45 , 48.8888888888889 , 18.0888888888889 
30-Sep-2013 17:34,201307,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 73.4042553191489 , 10.6382978723404 , 8.51063829787234 , 7.4468085106383 , 0 , 0 , 14.3617021276596 , 0 , 84 , 66.6666666666667 , 18.6785714285714 
30-Sep-2013 17:34,201307,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 14.3846153846154 , 0 , 28 , 96.4285714285714 , 4 
30-Sep-2013 17:34,201307,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 225 , 0 , 81.3333333333333 , 11.5555555555556 , 5.33333333333333 , 1.33333333333333 , 0.444444444444444 , 0 , 9.08444444444445 , 0 , 148 , 79.7297297297297 , 16.0135135135135 
30-Sep-2013 17:34,201307,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S, 170 , 0 , 78.2352941176471 , 14.1176470588235 , 7.05882352941176 , 0.588235294117647 , 0 , 0 , 9.47647058823529 , 0 , 169 , 81.6568047337278 , 10.8284023668639 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 119.25 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 8 , 75 , 10.125 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 20.4444444444444 , 0 , 18 , 88.8888888888889 , 8.61111111111111 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 37.4 , 0 , 10 , 80 , 72.8 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.3333333333333 , 0 , 17 , 100 , 1.41176470588235 
30-Sep-2013 17:34,201307,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,CAIRO,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 , 66.6666666666667 , 11.6111111111111 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.625 , 0 , 8 , 75 , 11.375 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 60 , 15 , 10 , 15 , 0 , 0 , 23.4 , 0 , 18 , 83.3333333333333 , 16.2222222222222 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 8 , 75 , 10 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.75 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.88888888888889 , 0 , 8 , 100 , 1.25 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.34615384615385 , 0 , 36 , 72.2222222222222 , 10.1666666666667 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S, 34 , 0 , 64.7058823529412 , 8.82352941176471 , 11.7647058823529 , 2.94117647058824 , 11.7647058823529 , 0 , 40.2058823529412 , 1 , 27 , 62.962962962963 , 32.7407407407407 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 30.5555555555556 , 0 , 18 , 83.3333333333333 , 19.6666666666667 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 55 , 0 , 81.8181818181818 , 9.09090909090909 , 7.27272727272727 , 1.81818181818182 , 0 , 0 , 8.90909090909091 , 0 , 53 , 73.5849056603774 , 12.3584905660377 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.1 , 0 , 4 , 100 , 6.5 
30-Sep-2013 17:34,201307,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 52.5 , 0 , 9 , 100 , 0.444444444444444 
30-Sep-2013 17:34,201307,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 55.5555555555556 , 21.0555555555556 
30-Sep-2013 17:34,201307,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 18 , 0 , 50 , 11.1111111111111 , 0 , 27.7777777777778 , 0 , 11.1111111111111 , 102.555555555556 , 1 , 18 , 72.2222222222222 , 17.5555555555556 
30-Sep-2013 17:34,201307,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,S, 116 , 1 , 74.1379310344827 , 14.6551724137931 , 6.03448275862069 , 5.17241379310345 , 0 , 0 , 12.448275862069 , 0 , 54 , 62.962962962963 , 32.5925925925926 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 10 , 100 , 1 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 20.4166666666667 , 0 , 14 , 85.7142857142857 , 10.3571428571429 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,BERGERAC,FLYBE LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 8 , 50 , 13 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.3 , 0 , 40 , 90 , 8.025 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 96 , 0 , 52.0833333333333 , 19.7916666666667 , 20.8333333333333 , 7.29166666666667 , 0 , 0 , 19.7083333333333 , 0 , 108 , 59.2592592592593 , 15.0185185185185 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 71.7948717948718 , 16.6666666666667 , 5.12820512820513 , 3.84615384615385 , 2.56410256410256 , 0 , 17 , 0 , 76 , 77.6315789473684 , 6.88157894736842 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,LA ROCHELLE,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.65 , 0 , 35 , 48.5714285714286 , 26.0857142857143 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 78.448275862069 , 13.7931034482759 , 2.58620689655172 , 4.31034482758621 , 0.862068965517241 , 0 , 14.6379310344828 , 0 , 116 , 79.3103448275862 , 16.0862068965517 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 186 , 63.4408602150538 , 24.9193548387097 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 68.8679245283019 , 16.9811320754717 , 12.2641509433962 , 1.88679245283019 , 0 , 0 , 13.0283018867925 , 0 , 90 , 77.7777777777778 , 14.9 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S, 92 , 0 , 71.7391304347826 , 18.4782608695652 , 9.78260869565217 , 0 , 0 , 0 , 10.0869565217391 , 0 , 86 , 79.0697674418605 , 11.0116279069767 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NANTES,AIR NOSTRUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.11538461538462 , 0 , 32 , 90.625 , 5.875 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NANTES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 84.2592592592593 , 16.1481481481481 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 176 , 1 , 61.3636363636364 , 20.4545454545455 , 13.0681818181818 , 3.97727272727273 , 1.13636363636364 , 0 , 19.3068181818182 , 0 , 186 , 68.8172043010753 , 17.8279569892473 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 294 , 0 , 61.9047619047619 , 18.7074829931973 , 13.265306122449 , 5.4421768707483 , 0.680272108843537 , 0 , 19.2108843537415 , 0 , 264 , 70.8333333333333 , 15.0984848484848 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,NICE,NORWEGIAN AIR SHUTTLE,S, 36 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.4722222222222 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 99 
30-Sep-2013 17:34,201307,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 194 , 0 , 70.6185567010309 , 17.5257731958763 , 8.24742268041237 , 3.60824742268041 , 0 , 0 , 12.0876288659794 , 0 , 184 , 80.4347826086956 , 11.3423913043478 
30-Sep-2013 17:34,201307,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 11.6111111111111 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.1 , 0 , 10 , 80 , 7.1 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 210 , 0 , 73.3333333333333 , 12.8571428571429 , 7.61904761904762 , 2.85714285714286 , 2.85714285714286 , 0.476190476190476 , 21.6333333333333 , 0 , 176 , 79.5454545454545 , 12.2784090909091 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,BERLIN (TEGEL),AIR BERLIN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 72.4137931034483 , 15.5172413793103 , 6.03448275862069 , 6.03448275862069 , 0 , 0 , 15.0862068965517 , 0 , 106 , 73.5849056603774 , 16.877358490566 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S, 102 , 0 , 81.3725490196078 , 12.7450980392157 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 7.2156862745098 , 0 , 78 , 76.9230769230769 , 18.2948717948718 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 1 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 6.17741935483871 , 0 , 124 , 76.6129032258064 , 14.1290322580645 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 94 , 0 , 69.1489361702128 , 19.1489361702128 , 10.6382978723404 , 1.06382978723404 , 0 , 0 , 12.3085106382979 , 0 , 98 , 77.5510204081633 , 9.62244897959184 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 148 , 0 , 75 , 12.8378378378378 , 12.1621621621622 , 0 , 0 , 0 , 10.9324324324324 , 0 , 150 , 74.6666666666667 , 11.7466666666667 
30-Sep-2013 17:34,201307,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 91.5094339622642 , 5.73584905660377 
30-Sep-2013 17:34,201307,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S, 97 , 0 , 75.2577319587629 , 8.24742268041237 , 13.4020618556701 , 3.09278350515464 , 0 , 0 , 13.9278350515464 , 1 , 98 , 85.7142857142857 , 9.42857142857143 
30-Sep-2013 17:34,201307,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 70.9677419354839 , 8.06451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 1.61290322580645 , 28.1451612903226 , 0 , 92 , 77.1739130434783 , 12.1739130434783 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 66.6666666666667 , 8.33333333333333 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 22.6388888888889 , 0 , 36 , 55.5555555555556 , 30.5833333333333 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CHANIA,GERMANIA FLUGGESELLSCHAFT,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 10 , 0 , 50 , 0 , 30 , 0 , 20 , 0 , 73 , 0 , 10 , 80 , 18.6 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CHANIA,SMALL PLANET AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.88888888888889 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.7222222222222 , 0 , 10 , 90 , 3.3 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 92.8571428571429 , 0.892857142857143 , 3.57142857142857 , 0.892857142857143 , 1.78571428571429 , 0 , 7.77678571428571 , 0 , 108 , 82.4074074074074 , 10.25 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.4 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 13.7826086956522 , 0 , 23 , 65.2173913043478 , 49.4782608695652 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,SMALL PLANET AIRLINES,C, 33 , 0 , 54.5454545454545 , 3.03030303030303 , 9.09090909090909 , 15.1515151515152 , 9.09090909090909 , 9.09090909090909 , 92.6363636363636 , 0 , 15 , 80 , 33.0666666666667 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 64.2857142857143 , 45.5714285714286 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.7777777777778 , 0 , 30 , 76.6666666666667 , 19.9 
30-Sep-2013 17:34,201307,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 53 , 0 , 90.5660377358491 , 5.66037735849057 , 0 , 0 , 3.77358490566038 , 0 , 12.1698113207547 , 0 , 54 , 90.7407407407407 , 4.81481481481481 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 116 , 1 , 75 , 13.7931034482759 , 8.62068965517241 , 2.58620689655172 , 0 , 0 , 10.6293103448276 , 1 , 119 , 78.1512605042017 , 13.8991596638655 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,MISTRAL AIR,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,S, 29 , 0 , 68.9655172413793 , 17.2413793103448 , 0 , 13.7931034482759 , 0 , 0 , 16.3103448275862 , 0 , 29 , 62.0689655172414 , 40.7586206896552 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,SMALL PLANET AIRLINES,C, 10 , 0 , 50 , 0 , 30 , 10 , 10 , 0 , 52.4 , 0 , 8 , 62.5 , 83.375 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 100 , 1 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 62.8571428571429 , 14.2857142857143 , 2.85714285714286 , 11.4285714285714 , 2.85714285714286 , 5.71428571428571 , 49.6571428571429 , 0 , 33 , 72.7272727272727 , 24.7272727272727 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 34 , 0 , 73.5294117647059 , 8.82352941176471 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 14.7352941176471 , 0 , 46 , 93.4782608695652 , 3.26086956521739 
30-Sep-2013 17:34,201307,GATWICK,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
