run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,GATWICK,FRANCE,NICE,NORWEGIAN AIR SHUTTLE,S,18,0,100,0,0,0,0,0,0.944444444,0,0,0,0
10/02/2014 15:12,201311,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,124,0,95.16129032,4.032258065,0.806451613,0,0,0,3.201612903,0,142,84.50704225,7.063380282
10/02/2014 15:12,201311,GATWICK,GAMBIA,BANJUL,GAMBIA BIRD,S,6,0,100,0,0,0,0,0,4.166666667,0,16,93.75,4.4375
10/02/2014 15:12,201311,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.555555556,0,18,83.33333333,5.944444444
10/02/2014 15:12,201311,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,21,0,85.71428571,14.28571429,0,0,0,0,6.714285714,0,23,73.91304348,13.86956522
10/02/2014 15:12,201311,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,206,0,97.08737864,0.970873786,0.485436893,1.45631068,0,0,2.883495146,1,216,86.11111111,7.143518519
10/02/2014 15:12,201311,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S,90,0,97.77777778,2.222222222,0,0,0,0,1.666666667,0,96,91.66666667,3.416666667
10/02/2014 15:12,201311,GATWICK,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S,88,0,93.18181818,1.136363636,2.272727273,3.409090909,0,0,5.613636364,0,88,93.18181818,5.909090909
10/02/2014 15:12,201311,GATWICK,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,4,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,110,0,95.45454545,4.545454545,0,0,0,0,2.7,0,88,85.22727273,7.579545455
10/02/2014 15:12,201311,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,94,0,89.36170213,6.382978723,3.191489362,0,1.063829787,0,7.925531915,0,116,90.51724138,3.448275862
10/02/2014 15:12,201311,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,S,0,0,0,0,0,0,0,0,0,0,92,89.13043478,5.260869565
10/02/2014 15:12,201311,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,146,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,62,0,88.70967742,9.677419355,0,1.612903226,0,0,6.403225806,0,59,79.66101695,17.10169492
10/02/2014 15:12,201311,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,34,0,70.58823529,23.52941176,5.882352941,0,0,0,8.558823529,0,60,95,2.433333333
10/02/2014 15:12,201311,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,60,0,88.33333333,6.666666667,5,0,0,0,4.616666667,0,60,86.66666667,7.516666667
10/02/2014 15:12,201311,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,29,0,2,50,34.5
10/02/2014 15:12,201311,GATWICK,GREECE,ATHENS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,7.5
10/02/2014 15:12,201311,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,2,0,2,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,14,0,92.85714286,7.142857143,0,0,0,0,3.142857143,0,16,75,31.1875
10/02/2014 15:12,201311,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,2,100,0.5
10/02/2014 15:12,201311,GATWICK,GREECE,KALAMATA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GREECE,KEFALLINIA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0.5,0,2,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,1,0,45
10/02/2014 15:12,201311,GATWICK,GREECE,KOS,AVION EXPRESS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,2.5,0,4,100,3
10/02/2014 15:12,201311,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,0,21
10/02/2014 15:12,201311,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,5,0,100,0,0,0,0,0,1.4,0,0,0,0
10/02/2014 15:12,201311,GATWICK,GREECE,RHODES,LIVINGSTON COMPAGNIA AEREA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,8,0,1,0,31
10/02/2014 15:12,201311,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
10/02/2014 15:12,201311,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,4,0,100,0,0,0,0,0,2.5,0,2,50,38
10/02/2014 15:12,201311,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,34,0,100,0,0,0,0,0,0.823529412,0,34,100,0.823529412
10/02/2014 15:12,201311,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,50,17.25
10/02/2014 15:12,201311,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,11.5,0,2,100,0
10/02/2014 15:12,201311,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,16,0,100,0,0,0,0,0,2.5,0,21,57.14285714,14.0952381
10/02/2014 15:12,201311,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.764705882,0,10,10,36.4
10/02/2014 15:12,201311,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,44,0,97.72727273,2.272727273,0,0,0,0,2.363636364,0,60,83.33333333,8.75
10/02/2014 15:12,201311,GATWICK,ICELAND,AKUREYRI,AVION EXPRESS,C,2,0,50,0,50,0,0,0,18,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ICELAND,KEFLAVIK,AIR VIA BULGARIAN AIRWAYS,S,30,0,96.66666667,3.333333333,0,0,0,0,1.733333333,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,0,0,0,0,0,0,0,0,0,0,55,90.90909091,3.745454545
10/02/2014 15:12,201311,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,90.90909091,4.545454545,0,4.545454545,0,0,4.636363636,0,18,94.44444444,3.666666667
10/02/2014 15:12,201311,GATWICK,INDIA,GOA,MONARCH AIRLINES,C,8,0,87.5,12.5,0,0,0,0,6,0,5,60,25.2
10/02/2014 15:12,201311,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C,7,0,57.14285714,0,14.28571429,28.57142857,0,0,29.85714286,0,7,14.28571429,92.42857143
10/02/2014 15:12,201311,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,15.375,0,7,71.42857143,22.85714286
10/02/2014 15:12,201311,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,17,0,100,0,0,0,0,0,0.176470588,2,0,0,0
10/02/2014 15:12,201311,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,9,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,93.33333333,1.666666667,1.666666667,3.333333333,0,0,6.366666667,0,60,95,3.9
10/02/2014 15:12,201311,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,358,0,95.81005587,3.351955307,0.837988827,0,0,0,2.379888268,0,344,95.63953488,2.5
10/02/2014 15:12,201311,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,266,0,95.4887218,3.007518797,1.127819549,0.37593985,0,0,2.763157895,0,266,94.36090226,3.109022556
10/02/2014 15:12,201311,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,60,0,96.66666667,1.666666667,1.666666667,0,0,0,1.7,0,60,96.66666667,2.666666667
10/02/2014 15:12,201311,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,46,0,95.65217391,4.347826087,0,0,0,0,2.956521739,0,60,91.66666667,3.8
10/02/2014 15:12,201311,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,2,0,100,0,0,0,0,0,0,0,2,100,9
10/02/2014 15:12,201311,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,20,0,85,10,5,0,0,0,7.6,0,18,94.44444444,4.777777778
10/02/2014 15:12,201311,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,28,0,100,0,0,0,0,0,3.285714286,0,44,90.90909091,5.954545455
10/02/2014 15:12,201311,GATWICK,ITALY,CAGLIARI (ELMAS),RYANAIR,S,22,0,100,0,0,0,0,0,1.136363636,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,2,0,100,0,0,0,0,0,0,0,6,100,6
10/02/2014 15:12,201311,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,28,0,78.57142857,14.28571429,7.142857143,0,0,0,9.607142857,0,2,100,14
10/02/2014 15:12,201311,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,1,0,23
10/02/2014 15:12,201311,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,2
10/02/2014 15:12,201311,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,48,0,79.16666667,16.66666667,4.166666667,0,0,0,7.979166667,0,60,86.66666667,6.766666667
10/02/2014 15:12,201311,GATWICK,ITALY,LAMETIA-TERME,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,1,100,8
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,60,0,91.66666667,5,3.333333333,0,0,0,4.233333333,0,114,90.35087719,4.289473684
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C,2,0,50,0,50,0,0,0,28.5,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,246,0,84.55284553,10.97560976,4.06504065,0,0.406504065,0,7.296747967,0,244,90.16393443,4.385245902
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (MALPENSA),LIVINGSTON COMPAGNIA AEREA,C,1,0,100,0,0,0,0,0,13,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (MALPENSA),MISTRAL AIR,C,1,0,100,0,0,0,0,0,2,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,50,14.25
10/02/2014 15:12,201311,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,96,0,73.95833333,20.83333333,5.208333333,0,0,0,9.791666667,0,94,80.85106383,13.59574468
10/02/2014 15:12,201311,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,60,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,10.58333333,0,58,77.5862069,8.931034483
10/02/2014 15:12,201311,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,32.5,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,46,0,1,0,19
10/02/2014 15:12,201311,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,1.7,0,4,100,1.75
10/02/2014 15:12,201311,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,30,0,93.33333333,6.666666667,0,0,0,0,2.733333333,0,32,90.625,7.78125
10/02/2014 15:12,201311,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,6,0,100,0,0,0,0,0,3,0,6,50,26.83333333
10/02/2014 15:12,201311,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,80,0,95,5,0,0,0,0,2.2625,0,78,91.02564103,5.205128205
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA (CAI),C,4,0,50,0,25,25,0,0,45.5,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,60,0,61.66666667,23.33333333,8.333333333,6.666666667,0,0,16.96666667,0,62,64.51612903,19.33870968
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,204,0,85.29411765,9.31372549,2.941176471,1.960784314,0.490196078,0,7.553921569,0,208,85.09615385,6.389423077
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,C,1,0,100,0,0,0,0,0,2,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,1,0,100,0,0,0,0,0,6,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR SHUTTLE,S,34,0,61.76470588,20.58823529,8.823529412,5.882352941,2.941176471,0,22,0,0,0,0
10/02/2014 15:12,201311,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,58,0,63.79310345,25.86206897,6.896551724,3.448275862,0,0,13.43103448,0,86,74.41860465,8.61627907
10/02/2014 15:12,201311,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,23
10/02/2014 15:12,201311,GATWICK,ITALY,TURIN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,31.5
10/02/2014 15:12,201311,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,176,0,81.81818182,8.522727273,6.818181818,2.272727273,0.568181818,0,10.92045455,1,180,78.88888889,9.594444444
10/02/2014 15:12,201311,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,106,0,89.62264151,4.716981132,3.773584906,0.943396226,0.943396226,0,8.79245283,0,120,84.16666667,6.641666667
10/02/2014 15:12,201311,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,6,0,83.33333333,0,0,16.66666667,0,0,16,0,32,65.625,13.625
10/02/2014 15:12,201311,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,60,0,80,13.33333333,6.666666667,0,0,0,7.316666667,0,60,88.33333333,5.166666667
10/02/2014 15:12,201311,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,42,0,95.23809524,4.761904762,0,0,0,0,2.333333333,0,44,84.09090909,8.090909091
10/02/2014 15:12,201311,GATWICK,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,S,0,0,0,0,0,0,0,0,0,0,52,96.15384615,2.423076923
10/02/2014 15:12,201311,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,26,0,30.76923077,26.92307692,26.92307692,11.53846154,3.846153846,0,33.88461538,0,28,32.14285714,26.82142857
10/02/2014 15:12,201311,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,16,0,56.25,12.5,25,6.25,0,0,19.8125,0,15,80,12.13333333
10/02/2014 15:12,201311,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,22,0,45.45454545,27.27272727,18.18181818,4.545454545,4.545454545,0,33.72727273,0,22,27.27272727,39.77272727
10/02/2014 15:12,201311,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.555555556,0,18,77.77777778,10.66666667
10/02/2014 15:12,201311,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,8,0,37.5,37.5,0,25,0,0,45,0,9,77.77777778,30.22222222
10/02/2014 15:12,201311,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,10,0,90,10,0,0,0,0,2.4,1,0,0,0
10/02/2014 15:12,201311,GATWICK,LATVIA,RIGA,AIR BALTIC,S,76,0,86.84210526,13.15789474,0,0,0,0,6.118421053,0,70,60,17.35714286
10/02/2014 15:12,201311,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,34,0,23.52941176,2.941176471,29.41176471,35.29411765,8.823529412,0,78.55882353,18,26,38.46153846,28.73076923
10/02/2014 15:12,201311,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S,6,0,100,0,0,0,0,0,0.833333333,0,0,0,0
10/02/2014 15:12,201311,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,50,0,100,0,0,0,0,0,0.9,0,36,100,0.388888889
10/02/2014 15:12,201311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,61.53846154,16.84615385
10/02/2014 15:12,201311,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,8,0,50,12.5,0,37.5,0,0,39,0,8,87.5,6.375
10/02/2014 15:12,201311,GATWICK,MALTA,MALTA,AIR MALTA,S,61,0,85.24590164,6.557377049,8.196721311,0,0,0,6.196721311,1,61,95.08196721,3.131147541
10/02/2014 15:12,201311,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,68,0,94.11764706,2.941176471,1.470588235,1.470588235,0,0,3.911764706,0,64,96.875,2.546875
10/02/2014 15:12,201311,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.75,0,7,100,0.571428571
10/02/2014 15:12,201311,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,26,0,69.23076923,7.692307692,3.846153846,15.38461538,3.846153846,0,30.96153846,0,25,84,16.24
10/02/2014 15:12,201311,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,25,0,68,24,8,0,0,0,11.24,0,26,76.92307692,20.26923077
10/02/2014 15:12,201311,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,16,0,43.75,6.25,0,25,25,0,86.875,0,17,41.17647059,75.35294118
10/02/2014 15:12,201311,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,42,0,50,16.66666667,14.28571429,9.523809524,9.523809524,0,44.92857143,0,40,77.5,32.075
10/02/2014 15:12,201311,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,11.17647059,0,16,68.75,16.375
10/02/2014 15:12,201311,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,28,0,100,0,0,0,0,0,1.107142857,0,16,100,1.9375
10/02/2014 15:12,201311,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,17,0,100,0,0,0,0,0,1.823529412,0,18,100,1.777777778
10/02/2014 15:12,201311,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,18,0,94.44444444,5.555555556,0,0,0,0,1.833333333,0,10,70,59.3
10/02/2014 15:12,201311,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,84,0,85.71428571,11.9047619,2.380952381,0,0,0,5.416666667,0,60,78.33333333,8.733333333
10/02/2014 15:12,201311,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,120,0,95,2.5,0,0.833333333,1.666666667,0,7.225,0,104,94.23076923,4.153846154
10/02/2014 15:12,201311,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,20,0,70,20,0,5,5,0,26.65,0,0,0,0
10/02/2014 15:12,201311,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,17,0,100,0,0,0,0,0,1.529411765,0,18,88.88888889,5.333333333
10/02/2014 15:12,201311,GATWICK,MOROCCO,OUARZAZATE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,37
10/02/2014 15:12,201311,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,16,0,87.5,12.5,0,0,0,0,3.125,0,13,92.30769231,3
10/02/2014 15:12,201311,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,190,0,86.31578947,8.421052632,2.631578947,2.631578947,0,0,7.868421053,0,216,83.33333333,8.347222222
10/02/2014 15:12,201311,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,273,1,88.27838828,8.424908425,1.098901099,1.831501832,0.366300366,0,6.21978022,1,252,82.93650794,9.821428571
10/02/2014 15:12,201311,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,19,0,68.42105263,15.78947368,5.263157895,10.52631579,0,0,18.68421053,0,16,68.75,14.1875
10/02/2014 15:12,201311,GATWICK,NORWAY,BERGEN,EASYJET AIRLINE COMPANY LTD,S,48,0,89.58333333,8.333333333,2.083333333,0,0,0,5.0625,0,0,0,0
10/02/2014 15:12,201311,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,3,0,100,0,0,0,0,0,0.666666667,0,0,0,0
10/02/2014 15:12,201311,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/02/2014 15:12,201311,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,102,0,79.41176471,9.803921569,6.862745098,3.921568627,0,0,10.92156863,0,96,83.33333333,6.864583333
10/02/2014 15:12,201311,GATWICK,NORWAY,BODO,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
10/02/2014 15:12,201311,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,219,0,94.06392694,4.109589041,0,1.826484018,0,0,4.753424658,0,165,82.42424242,7.527272727
10/02/2014 15:12,201311,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,34,0,76.47058824,14.70588235,5.882352941,2.941176471,0,0,11.58823529,0,35,62.85714286,13.42857143
10/02/2014 15:12,201311,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,50,0,92,4,4,0,0,0,4.16,0,52,88.46153846,5.461538462
10/02/2014 15:12,201311,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,1
10/02/2014 15:12,201311,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,18.11111111,0,0,0,0
10/02/2014 15:12,201311,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,34,0,82.35294118,8.823529412,8.823529412,0,0,0,9.529411765,0,26,88.46153846,5.769230769
10/02/2014 15:12,201311,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,60,0,100,0,0,0,0,0,0.983333333,0,60,83.33333333,13.71666667
10/02/2014 15:12,201311,GATWICK,POLAND,KRAKOW,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,44,0,84.09090909,6.818181818,9.090909091,0,0,0,7.022727273,0,42,85.71428571,8.976190476
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,114,0,94.73684211,0.877192982,2.631578947,1.754385965,0,0,3.912280702,0,106,84.90566038,6.754716981
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,26,0,96.15384615,3.846153846,0,0,0,0,3.730769231,0,30,36.66666667,46
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,S,10,0,90,10,0,0,0,0,2.4,0,0,0,0
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,2,100,4
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,88,0,64.77272727,21.59090909,11.36363636,2.272727273,0,0,13.77272727,0,62,77.41935484,10.17741935
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,60,0,83.33333333,13.33333333,3.333333333,0,0,0,6.466666667,0,60,90,5.283333333
10/02/2014 15:12,201311,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,3,0,0,66.66666667,33.33333333,0,0,0,27,0,0,0,0
