run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8 , 0 , 6 , 50 , 34.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MALAGA,TRANSAER,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 3 , 33.3333333333333 , 96 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MALAGA,TRANSAER,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 2 , 0 , 82.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MALAGA,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 40.4 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MALAGA,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 37.6 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,A,S, 15 , 0 , 60 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 22.1333333333333 , 0 , 5 , 80 , 4.8 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.7777777777778 , 1 , 9 , 66.6666666666667 , 15.7777777777778 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 43 , 0 , 5 , 0 , 98.2 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 20 , 89 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 42.8571428571429 , 0 , 0 , 0 , 22.5 , 0 , 9 , 55.5555555555556 , 25 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.78571428571429 , 0 , 9 , 77.7777777777778 , 15.2222222222222 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,S, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 16.1818181818182 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 6.72727272727273 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 0 , 1 , 0 , 74 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 1 , 0 , 86 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 6 , 83.3333333333333 , 20.8333333333333 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 10.5 , 0 , 6 , 83.3333333333333 , 18.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 229 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 210 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,SEVILLE,AIR EUROPA,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.5 , 0 , 15 , 66.6666666666667 , 10.4 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 42.6666666666667 , 0 , 11 , 72.7272727272727 , 14.0909090909091 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,VALENCIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,ZARAGOZA,AVIACO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 5.23076923076923 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,ZARAGOZA,AVIACO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 8.23076923076923 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,ZARAGOZA,IBERIA,A,S, 12 , 0 , 16.6666666666667 , 41.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 34.75 , 6 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN,ZARAGOZA,IBERIA,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 21.0833333333333 , 6 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 27.4 , 0 , 14 , 50 , 23.2857142857143 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 15 , 0 , 80 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 0 , 9.66666666666667 , 0 , 14 , 85.7142857142857 , 6.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIRWORLD AVIATION LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 , 16.6666666666667 , 156.833333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIRWORLD AVIATION LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 41.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25.75 , 0 , 9 , 44.4444444444444 , 56.8888888888889 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 9 , 55.5555555555556 , 50.8888888888889 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39.25 , 1 , 7 , 71.4285714285714 , 23.4285714285714 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 48.3333333333333 , 2 , 7 , 85.7142857142857 ,-13.7142857142857 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 100 , 7 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 27.2 , 0 , 4 , 25 , 44.25 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 35.75 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 17 , 0 , 29.4117647058824 , 35.2941176470588 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 38.5882352941176 , 0 , 18 , 33.3333333333333 , 48.8888888888889 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 0 , 11.7647058823529 , 0 , 0 , 19.5882352941176 , 0 , 18 , 66.6666666666667 , 36.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 11 , 3 , 36.3636363636364 , 36.3636363636364 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 26.6363636363636 , 1 , 5 , 40 , 16.6 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 11 , 2 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 9.27272727272727 , 1 , 5 , 100 , 3.4 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 2 , 0 , 28.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 2 , 0 , 24.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 5 , 100 ,-1 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 3.6 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 61 , 0 , 8 , 87.5 , 0.375 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 47.3333333333333 , 0 , 8 , 87.5 , 121.75 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 156 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 155 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.25 , 0 , 2 , 0 , 33.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.25 , 0 , 2 , 100 , 6.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.75 , 0 , 5 , 40 , 21.8 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 5 , 60 , 10.8 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.3333333333333 , 0 , 9 , 66.6666666666667 , 22.3333333333333 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 14.8888888888889 , 0 , 9 , 66.6666666666667 , 27.4444444444444 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 13 , 0 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 112.615384615385 , 0 , 8 , 37.5 , 69.125 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 71.5 , 0 , 8 , 62.5 , 55.75 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 45.2222222222222 , 0 , 9 , 22.2222222222222 , 70.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 29.6666666666667 , 0 , 9 , 77.7777777777778 , 40.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 51.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 67.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 80.8 , 0 , 5 , 0 , 46.4 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 47.2 , 0 , 5 , 40 , 22.6 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42.25 , 0 , 6 , 0 , 112.833333333333 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 6 , 16.6666666666667 , 44 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.1 , 0 , 9 , 44.4444444444444 , 39.5555555555556 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 13.1 , 0 , 9 , 44.4444444444444 , 46.6666666666667 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 39.375 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.1111111111111 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 23 , 0 , 34.7826086956522 , 8.69565217391304 , 30.4347826086956 , 21.7391304347826 , 4.34782608695652 , 0 , 45.9130434782609 , 1 , 22 , 27.2727272727273 , 35.2272727272727 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 24 , 0 , 37.5 , 29.1666666666667 , 20.8333333333333 , 12.5 , 0 , 0 , 27.375 , 0 , 24 , 54.1666666666667 , 55.5 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 191 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-21 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 57.125 , 0 , 1 , 0 , 64 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 52.2857142857143 , 0 , 1 , 0 , 43 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRWORLD AVIATION LTD,A,C, 5 , 1 , 60 , 0 , 0 , 40 , 0 , 0 , 45.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRWORLD AVIATION LTD,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 60.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 22 , 0 , 22.7272727272727 , 36.3636363636364 , 27.2727272727273 , 13.6363636363636 , 0 , 0 , 31.1363636363636 , 0 , 19 , 15.7894736842105 , 49.4736842105263 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 6.77272727272727 , 0 , 19 , 52.6315789473684 , 31.1578947368421 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 6 , 1 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 163.166666666667 , 0 , 8 , 37.5 , 219.875 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 0 , 0 , 16.6666666666667 , 118.333333333333 , 2 , 9 , 44.4444444444444 , 159.333333333333 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 177.833333333333 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 106.25 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 68 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 53.6 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 15 , 0 , 6.66666666666667 , 26.6666666666667 , 53.3333333333333 , 13.3333333333333 , 0 , 0 , 40.9333333333333 , 0 , 10 , 0 , 51.1 
06-Jan-2004 10:36,199801,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 15 , 0 , 53.3333333333333 , 26.6666666666667 , 20 , 0 , 0 , 0 , 16.9333333333333 , 0 , 10 , 60 , 18.1 
