﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (ORLY),1974,1974,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,5890,5890,0,9087,9087,0,-35.182128
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,3998,739,3259,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BREST,566,188,378,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHALONS (VATRY),573,0,573,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,2479,1032,1447,1908,429,1479,29.926625
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,DOLE,375,0,375,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,3583,2476,1107,3402,3402,0,5.3204
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LA ROCHELLE,367,0,367,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LILLE,426,0,426,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,6583,3311,3272,886,886,0,643.002257
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,1104,0,1104,2315,2315,0,-52.311015
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MONTPELLIER,377,0,377,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,1455,0,1455,2536,2536,0,-42.626183
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),38679,37383,1296,28448,27951,497,35.963864
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),788,576,212,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PAU,408,0,408,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,RENNES,614,0,614,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),1898,0,1898,2306,2306,0,-17.692975
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOURS,356,0,356,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EDINBURGH,VALENCE,1111,0,1111,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,1127,0,1127,1256,0,1256,-10.270701
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (LE BOURGET),0,0,0,164,0,164,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,1332,0,1332,1395,0,1395,-4.516129
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GLASGOW,MARSEILLE,89,0,89,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),13804,13804,0,8654,8326,328,59.510053
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE,752,752,0,965,566,399,-22.072539
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GUERNSEY,PARIS (CHARLES DE GAULLE),0,0,0,146,146,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,INVERNESS,LORIENT,50,0,50,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,JERSEY,GRENOBLE,273,0,273,419,0,419,-34.844869
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,1166,1166,0,1170,1170,0,-0.34188
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),3971,3971,0,3806,3806,0,4.33526
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,0,0,0,2069,2069,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,0,0,0,723,723,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LYON,961,961,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),8626,8626,0,5246,5246,0,64.430042
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,5100,5100,0,5036,5036,0,1.27085
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,0,0,0,4420,4420,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2390,2390,0,2309,2309,0,3.508012
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,9175,3718,5457,8180,3813,4367,12.163814
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,6466,6466,0,3569,3569,0,81.171196
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2672,2672,0,2539,2539,0,5.238283
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,3173,3173,0,2444,2444,0,29.828151
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,0,0,0,2346,2346,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,0,0,0,2236,2236,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,4121,4121,0,2634,2634,0,56.454062
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),58035,58035,0,54358,54358,0,6.764414
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (ORLY),7307,7307,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PERPIGNAN,0,0,0,90,0,90,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),1446,0,1446,1469,0,1469,-1.565691
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1338,1338,0,1234,1234,0,8.427877
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),8048,8048,0,7379,7379,0,9.066269
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,NORWICH,ANNECY,0,0,0,9,0,9,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,914,914,0,1017,1017,0,-10.127827
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),1578,1578,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,21353,21353,0,21116,21116,0,1.122372
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,DORTMUND,0,0,0,103,0,103,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,FRANKFURT MAIN,8030,8030,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,1000,1000,0,1017,1017,0,-1.671583
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,3822,3822,0,4887,4887,0,-21.792511
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,12205,12205,0,14614,14614,0,-16.484193
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,44978,44978,0,45784,45784,0,-1.76044
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,18275,18275,0,10007,10007,0,82.622164
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,44770,44770,0,40667,40667,0,10.089262
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,82416,82416,0,76989,76989,0,7.049059
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN,249,249,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,43727,43727,0,34874,34874,0,25.385674
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,13960,13960,0,9303,9303,0,50.059121
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,86896,86896,0,74354,74354,0,16.867956
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,1734,1734,0,5059,5059,0,-65.724451
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,26422,26422,0,22784,22784,0,15.967346
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,15701,15701,0,11939,11939,0,31.510177
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,8825,8825,0,9158,9158,0,-3.636165
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,16762,16762,0,16895,16895,0,-0.787215
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,6749,6749,0,7918,7918,0,-14.763829
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,29330,29330,0,29156,29156,0,0.59679
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,10657,10657,0,11980,11980,0,-11.043406
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,23703,23703,0,17812,17812,0,33.073209
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,5304,5304,0,5759,5759,0,-7.900677
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,0,0,0,3616,3616,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,8488,8488,0,8001,8001,0,6.086739
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,8973,8973,0,8960,8960,0,0.145089
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,8601,8601,0,8592,8592,0,0.104749
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,3642,3642,0,3934,3934,0,-7.422471
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,6420,6420,0,6042,6042,0,6.256207
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,1199,1199,0,692,692,0,73.265896
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN,0,0,0,618,618,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,12839,12839,0,12084,12084,0,6.247931
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BELFAST CITY (GEORGE BEST),FRANKFURT MAIN,1142,1142,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,BERLIN BRANDENBURG,0,0,0,3,0,3,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,FRIEDRICHSHAFEN,0,0,0,10,0,10,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,MUNICH,0,0,0,12,0,12,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,7757,7757,0,7793,7793,0,-0.461953
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,14304,14304,0,11881,11881,0,20.393906
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,11064,11064,0,14013,14013,0,-21.044744
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,123,0,123,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,3534,3534,0,2671,2671,0,32.309996
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,2023,2023,0,1864,1864,0,8.530043
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,245,245,0,1865,1865,0,-86.863271
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,2599,2599,0,2582,2582,0,0.658404
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,HANOVER,466,0,466,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,12441,12441,0,9084,9084,0,36.955086
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,1683,1683,0,776,776,0,116.881443
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,14062,14062,0,9010,9010,0,56.071032
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,4917,4917,0,4454,4454,0,10.39515
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,5138,5138,0,2736,2736,0,87.792398
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,2597,2597,0,3466,3466,0,-25.072129
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,2779,2779,0,2521,2521,0,10.234034
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,7516,7516,0,5420,5420,0,38.671587
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH,741,741,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,94,94,0,807,807,0,-88.351921
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,21118,21118,0,15194,15194,0,38.989075
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BRAUNSCHWEIG,418,0,418,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,4149,4149,0,7950,7950,0,-47.811321
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,9368,9368,0,7447,7447,0,25.795622
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,27573,27573,0,26217,26217,0,5.172217
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,6063,6063,0,6281,6281,0,-3.470785
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,LEIPZIG,0,0,0,377,0,377,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,23336,23336,0,22762,22762,0,2.521747
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NIEDERRHEIN,0,0,0,152,152,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,131,0,131,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,1024,1024,0,599,599,0,70.951586
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2376,2376,0,2089,2089,0,13.738631
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,7423,7423,0,6727,6727,0,10.346365
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,12007,12007,0,9471,9471,0,26.776476
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2238,2238,0,3421,3421,0,-34.580532
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,3646,3646,0,3766,3766,0,-3.186405
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,28667,28667,0,22285,22285,0,28.638097
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,5390,5390,0,5399,5399,0,-0.166698
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,51924,51924,0,52004,52004,0,-0.153834
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,6532,6532,0,8479,8479,0,-22.962614
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,0,0,0,3192,3192,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,15031,15031,0,8022,8022,0,87.372226
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,8935,8935,0,8055,8055,0,10.924891
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,BIGGIN HILL,ATHENS,1,0,1,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,2222,2222,0,1274,1274,0,74.411303
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,0,0,0,2651,2651,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2125,2125,0,2335,2335,0,-8.993576
16/04/2024 10:20,202402,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,10712,10712,0,8957,8957,0,19.593614
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9614,9614,0,8856,8856,0,8.559169
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,103107,103107,0,101533,101533,0,1.550235
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,4912,4912,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9730,9730,0,8818,8818,0,10.342481
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,31049,31049,0,26597,26597,0,16.73873
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,138748,138748,0,117237,117237,0,18.348303
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),6568,6568,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,20986,20986,0,16842,16842,0,24.605154
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,20612,20612,0,18748,18748,0,9.942394
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,6506,6506,0,6913,6913,0,-5.887458
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,26325,26325,0,25021,25021,0,5.211622
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),9474,9474,0,6471,6471,0,46.407047
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,7065,7065,0,8019,8019,0,-11.896745
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,21061,21061,0,19865,19865,0,6.020639
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,71142,71142,0,66387,66387,0,7.162547
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),11409,11409,0,10414,10414,0,9.554446
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,3709,3709,0,5026,5026,0,-26.203741
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,14852,14852,0,16061,16061,0,-7.527551
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4052,4052,0,3994,3994,0,1.452178
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,1306,0,1306,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,DUBLIN,0,0,0,7,0,7,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,3879,3879,0,3634,3634,0,6.741882
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,68092,68092,0,69529,69529,0,-2.066764
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2579,2579,0,2369,2369,0,8.8645
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2671,2671,0,3517,3517,0,-24.054592
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,2440,2440,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3133,3133,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,29830,29830,0,29240,29240,0,2.017784
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),0,0,0,2232,2232,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,7507,7069,438,8634,7537,1097,-13.053046
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,8963,8963,0,11097,11097,0,-19.230423
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3625,3625,0,3411,3411,0,6.27382
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,10348,10348,0,13787,13787,0,-24.943788
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,48622,48622,0,48292,48292,0,0.683343
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),2722,2722,0,2991,2991,0,-8.993648
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,3418,3418,0,3659,3659,0,-6.586499
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2197,2197,0,1929,1929,0,13.893209
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,35530,35530,0,33201,33201,0,7.014849
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,15,0,15,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2787,2787,0,2198,2198,0,26.797088
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,25077,25077,0,22092,22092,0,13.511678
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,2286,2286,0,4941,4941,0,-53.734062
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,34561,34561,0,29489,29489,0,17.199634
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9060,9060,0,5329,5329,0,70.013136
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2450,2450,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,15421,15421,0,16632,16632,0,-7.281145
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,86839,86839,0,78761,78761,0,10.256345
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3671,3671,0,2666,2666,0,37.696924
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2410,2410,0,2031,2031,0,18.660758
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,4120,4120,0,3377,3377,0,22.001777
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,2253,2253,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,16132,16132,0,16495,16495,0,-2.200667
