run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 52 , 73.0769230769231 , 16.6730769230769 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.36363636363636 , 6 , 53 , 81.1320754716981 , 9.37735849056604 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,NORTHOLT,NORTHERN EXECUTIVE AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 75 , 2 , 94.6666666666667 , 1.33333333333333 , 4 , 0 , 0 , 0 , 5.01333333333333 , 1 , 50 , 80 , 9.04 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 76 , 1 , 93.421052631579 , 3.94736842105263 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 4.27631578947368 , 0 , 50 , 82 , 8.26 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 102 , 0 , 94.1176470588235 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 0 , 4.92156862745098 , 0 , 101 , 83.1683168316832 , 11.4455445544554 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 101 , 0 , 84.1584158415842 , 10.8910891089109 , 3.96039603960396 , 0.99009900990099 , 0 , 0 , 8.65346534653465 , 0 , 101 , 84.1584158415842 , 13.1089108910891 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 205 , 0 , 67.8048780487805 , 11.219512195122 , 15.609756097561 , 5.36585365853658 , 0 , 0 , 14.1609756097561 , 1 , 174 , 70.1149425287356 , 15.4022988505747 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 206 , 0 , 67.9611650485437 , 12.1359223300971 , 13.5922330097087 , 6.31067961165049 , 0 , 0 , 15.7427184466019 , 0 , 175 , 72.5714285714286 , 14.6514285714286 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 5 , 0 , 27 , 92.5925925925926 , 5.96296296296296 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 27 , 0 , 59.2592592592593 , 25.9259259259259 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 21.9259259259259 , 0 , 26 , 80.7692307692308 , 18.1538461538462 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 93 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SUMBURGH,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 40 , 0 , 0 , 20 , 91.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 24.0322580645161 , 0 , 30 , 83.3333333333333 , 11.2666666666667 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 31 , 0 , 45.1612903225806 , 38.7096774193548 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.6774193548387 , 0 , 31 , 74.1935483870968 , 11.0322580645161 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 75.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 25 , 0 , 25 , 0 , 50 , 0 , 131.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,EDINBURGH,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 18.8888888888889 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 11.6666666666667 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,A,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,D,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 5 , 100 , 0.2 
08-Jan-2004 17:27,200108,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 5 , 100 , 9.2 
08-Jan-2004 17:27,200108,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 33 , 0 , 5 , 60 , 16 
08-Jan-2004 17:27,200108,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 57.8888888888889 
08-Jan-2004 17:27,200108,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 9 , 33.3333333333333 , 37.7777777777778 
08-Jan-2004 17:27,200108,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.07692307692308 , 0 , 20 , 85 , 19.75 
08-Jan-2004 17:27,200108,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.81481481481481 , 0 , 22 , 77.2727272727273 , 47.6363636363636 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.44444444444444 , 0 , 9 , 88.8888888888889 , 10.5555555555556 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 18.3333333333333 , 0 , 9 , 55.5555555555556 , 20.4444444444444 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,KLAGENFURT,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,AIR 2000,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.66666666666667 , 0 , 9 , 55.5555555555556 , 14.6666666666667 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.7777777777778 , 0 , 9 , 55.5555555555556 , 24.1111111111111 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 2 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 13.0588235294118 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 76.3333333333333 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 22 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,A,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 61.125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,D,C, 8 , 0 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 87 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 14 , 28.5714285714286 , 50.9285714285714 
08-Jan-2004 17:27,200108,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.4 , 0 , 14 , 7.14285714285714 , 48.5714285714286 
08-Jan-2004 17:27,200108,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.5555555555556 , 0 , 8 , 12.5 , 48.5 
08-Jan-2004 17:27,200108,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 55.5555555555556 , 0 , 0 , 0 , 28.5555555555556 , 0 , 8 , 25 , 48 
08-Jan-2004 17:27,200108,GATWICK,BAHAMAS,FREEPORT,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 55.8 
08-Jan-2004 17:27,200108,GATWICK,BAHAMAS,NASSAU,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 34.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BAHAMAS,NASSAU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 5 , 60 , 25.6 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.25 , 0 , 4 , 50 , 13.5 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37.5 , 0 , 4 , 25 , 39 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 16.8064516129032 , 0 , 31 , 77.4193548387097 , 18.2903225806452 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 19.9032258064516 , 0 , 31 , 80.6451612903226 , 21.9032258064516 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.5 , 0 , 4 , 0 , 40.25 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 4 , 0 , 36.5 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 58.875 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 22 , 0 , 36.3636363636364 , 31.8181818181818 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 26 , 0 , 22 , 45.4545454545455 , 35.1818181818182 
08-Jan-2004 17:27,200108,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 22 , 0 , 40.9090909090909 , 18.1818181818182 , 27.2727272727273 , 13.6363636363636 , 0 , 0 , 31.8181818181818 , 0 , 22 , 22.7272727272727 , 32.4545454545455 
08-Jan-2004 17:27,200108,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,S, 14 , 0 , 28.5714285714286 , 57.1428571428571 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 26.7857142857143 , 0 , 13 , 7.69230769230769 , 55.6153846153846 
08-Jan-2004 17:27,200108,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),D,S, 14 , 0 , 21.4285714285714 , 42.8571428571429 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 38.5714285714286 , 0 , 13 , 30.7692307692308 , 57.0769230769231 
08-Jan-2004 17:27,200108,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,A,S, 50 , 0 , 72 , 18 , 10 , 0 , 0 , 0 , 10.26 , 0 , 50 , 54 , 23.42 
08-Jan-2004 17:27,200108,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,D,S, 50 , 0 , 50 , 36 , 12 , 2 , 0 , 0 , 16.88 , 0 , 50 , 76 , 12.98 
08-Jan-2004 17:27,200108,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 74.0740740740741 , 18.8148148148148 
08-Jan-2004 17:27,200108,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 77.7777777777778 , 12.8703703703704 
08-Jan-2004 17:27,200108,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 4.34615384615385 , 0 , 17 , 88.2352941176471 , 7.70588235294118 
08-Jan-2004 17:27,200108,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.5384615384615 , 0 , 18 , 83.3333333333333 , 10.4444444444444 
08-Jan-2004 17:27,200108,GATWICK,BRAZIL,RECIFE,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 , 1.0952380952381 
08-Jan-2004 17:27,200108,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 7.54545454545455 
08-Jan-2004 17:27,200108,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
08-Jan-2004 17:27,200108,GATWICK,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 79.5 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,BURGAS,HEMUS AIR,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,BURGAS,HEMUS AIR,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.40740740740741E-02 , 0 , 26 , 76.9230769230769 , 10.4615384615385 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 27 , 0 , 55.5555555555556 , 37.037037037037 , 7.40740740740741 , 0 , 0 , 0 , 15.1851851851852 , 0 , 26 , 69.2307692307692 , 17.8846153846154 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34.25 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,VARNA,HEMUS AIR,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,BULGARIA,VARNA,HEMUS AIR,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,A,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,D,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 30 , 0 , 73.3333333333333 , 3.33333333333333 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 22.6666666666667 , 0 , 31 , 32.258064516129 , 53.6774193548387 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 31 , 0 , 32.258064516129 , 25.8064516129032 , 32.258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 36.4193548387097 , 0 , 30 , 23.3333333333333 , 73 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 41 , 0 , 60.9756097560976 , 9.75609756097561 , 9.75609756097561 , 9.75609756097561 , 9.75609756097561 , 0 , 41.5853658536585 , 0 , 31 , 51.6129032258064 , 82.1290322580645 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 38 , 0 , 47.3684210526316 , 26.3157894736842 , 18.4210526315789 , 5.26315789473684 , 2.63157894736842 , 0 , 29.6578947368421 , 2 , 31 , 29.0322580645161 , 92.3548387096774 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 72.8333333333333 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 15.7894736842105 , 124.368421052632 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 8.32258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CANADA,TORONTO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 15.8709677419355 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 5.55555555555556 , 42.8333333333333 , 0 , 17 , 58.8235294117647 , 32.3529411764706 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 5.55555555555556 , 44.5555555555556 , 0 , 17 , 11.7647058823529 , 41.9411764705882 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 9.41176470588235 , 0 , 18 , 72.2222222222222 , 22.3333333333333 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,S, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 23.5882352941176 , 0 , 18 , 38.8888888888889 , 52.4444444444444 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 286.5 
08-Jan-2004 17:27,200108,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 620.333333333333 
08-Jan-2004 17:27,200108,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 0 , 0 , 7.14285714285714 , 111.357142857143 , 0 , 13 , 76.9230769230769 , 8.53846153846154 
