run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,AIR 2000,S, 34 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 23.2941176470588 , 0 , 34 , 44.1176470588235 , 42.8529411764706 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 100.833333333333 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 22 , 1 , 72.7272727272727 , 0 , 13.6363636363636 , 4.54545454545455 , 0 , 9.09090909090909 , 51.7727272727273 , 0 , 18 , 50 , 14.7777777777778 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 15 , 0 , 60 , 6.66666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 31.8 , 0 , 10 , 40 , 32.9 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,BRITISH WORLD AIRLINES LTD,C, 16 , 0 , 0 , 50 , 31.25 , 18.75 , 0 , 0 , 43.6875 , 0 , 2 , 50 , 14.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 20 , 0 , 65 , 0 , 30 , 5 , 0 , 0 , 18.5 , 0 , 14 , 42.8571428571429 , 91.2142857142857 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 125 , 1 , 80 , 7.2 , 4.8 , 6.4 , 1.6 , 0 , 15.264 , 0 , 123 , 82.1138211382114 , 10.7479674796748 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 94 , 1 , 60.6382978723404 , 15.9574468085106 , 10.6382978723404 , 7.4468085106383 , 3.19148936170213 , 2.12765957446809 , 36.5957446808511 , 0 , 85 , 43.5294117647059 , 36.2588235294118 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 19.5555555555556 , 0 , 18 , 27.7777777777778 , 101.833333333333 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,SPANAIR,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 130 , 0 , 60 , 8.46153846153846 , 9.23076923076923 , 16.1538461538462 , 4.61538461538462 , 1.53846153846154 , 43.9615384615385 , 0 , 84 , 34.5238095238095 , 48.6428571428571 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 54.5454545454545 , 18.2272727272727 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 8.05882352941176 , 0 , 18 , 27.7777777777778 , 72.3888888888889 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 42 , 0 , 66.6666666666667 , 21.4285714285714 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 12.952380952381 , 0 , 10 , 30 , 27.9 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MURCIA SAN JAVIER,CITY FLYER EXPRESS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 10 , 70 , 19.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 4 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,AEBAL AEROLINEAS BALEARES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 57.25 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 58 , 2 , 50 , 22.4137931034483 , 6.89655172413793 , 18.9655172413793 , 1.72413793103448 , 0 , 33.9655172413793 , 0 , 62 , 43.5483870967742 , 42.0161290322581 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 36 , 0 , 61.1111111111111 , 25 , 11.1111111111111 , 0 , 0 , 2.77777777777778 , 43.3888888888889 , 2 , 31 , 9.67741935483871 , 87.9354838709677 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 46 , 0 , 56.5217391304348 , 32.6086956521739 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 16.195652173913 , 0 , 50 , 52 , 26.48 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 125 , 2 , 72 , 10.4 , 3.2 , 8.8 , 2.4 , 3.2 , 38.888 , 0 , 115 , 60 , 28.3391304347826 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 21 , 2 , 9.52380952380952 , 23.8095238095238 , 52.3809523809524 , 14.2857142857143 , 0 , 0 , 46.9047619047619 , 0 , 25 , 20 , 44.2 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,CITY FLYER EXPRESS,C, 13 , 1 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 38.4615384615385 , 0 , 0 , 47.5384615384615 , 0 , 15 , 40 , 26.7333333333333 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 27 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.8148148148148 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 105.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 54 , 0 , 68.5185185185185 , 20.3703703703704 , 5.55555555555556 , 1.85185185185185 , 3.7037037037037 , 0 , 20.4814814814815 , 0 , 62 , 82.258064516129 , 11.8225806451613 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 108.8 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 46 , 1 , 54.3478260869565 , 10.8695652173913 , 15.2173913043478 , 8.69565217391304 , 10.8695652173913 , 0 , 49.2391304347826 , 0 , 48 , 43.75 , 32.8541666666667 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 66 , 3 , 48.4848484848485 , 6.06060606060606 , 9.09090909090909 , 22.7272727272727 , 7.57575757575758 , 6.06060606060606 , 111.878787878788 , 0 , 65 , 61.5384615384615 , 45.2461538461538 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 107 , 1 , 59.8130841121495 , 9.34579439252336 , 11.214953271028 , 14.018691588785 , 3.73831775700935 , 1.86915887850467 , 46.0373831775701 , 0 , 132 , 33.3333333333333 , 67.1515151515152 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.8888888888889 , 0 , 20 , 45 , 24.15 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.8 , 0 , 8 , 75 , 52.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 6.94444444444444 , 0 , 18 , 27.7777777777778 , 57.4444444444444 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,CITY FLYER EXPRESS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 54 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 80.6666666666667 , 0 , 8 , 100 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 10 , 10 , 10 , 10 , 10 , 116.7 , 0 , 10 , 80 , 9.2 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 26.3 , 0 , 16 , 75 , 10.4375 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,SEVILLE,VIRGIN ATLANTIC AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 54 , 0 , 70.3703703703704 , 11.1111111111111 , 1.85185185185185 , 14.8148148148148 , 1.85185185185185 , 0 , 31.0185185185185 , 0 , 52 , 84.6153846153846 , 11.0961538461538 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 19 , 0 , 47.3684210526316 , 21.0526315789474 , 10.5263157894737 , 21.0526315789474 , 0 , 0 , 36.2631578947368 , 0 , 20 , 50 , 24.35 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 25.3333333333333 , 1 , 13 , 23.0769230769231 , 77.3076923076923 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 89.9473684210526 , 0 , 18 , 77.7777777777778 , 17.9444444444444 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 7 , 0 , 16 , 75 , 21.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 78.125 , 0 , 8 , 100 , 2.375 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 37 , 0 , 67.5675675675676 , 10.8108108108108 , 8.10810810810811 , 8.10810810810811 , 5.40540540540541 , 0 , 28.7297297297297 , 0 , 32 , 56.25 , 27.625 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4.25 , 0 , 8 , 62.5 , 25.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.1 , 0 , 8 , 37.5 , 31.125 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 62.5 , 114.625 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 16 , 2 , 56.25 , 18.75 , 6.25 , 6.25 , 0 , 12.5 , 83.375 , 0 , 18 , 27.7777777777778 , 62.1111111111111 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 62.5 , 18.75 , 18.75 , 0 , 0 , 0 , 15.0625 , 0 , 16 , 43.75 , 28.125 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 37.5 , 46.875 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 30 , 0 , 60 , 6.66666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 34.2666666666667 , 0 , 19 , 52.6315789473684 , 36.5263157894737 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 33.3333333333333 , 125.666666666667 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 19 , 0 , 36.8421052631579 , 26.3157894736842 , 5.26315789473684 , 26.3157894736842 , 5.26315789473684 , 0 , 56.3157894736842 , 0 , 18 , 55.5555555555556 , 28.9444444444444 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.07142857142857 , 0 , 10 , 70 , 10.2 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 35 , 1 , 65.7142857142857 , 11.4285714285714 , 8.57142857142857 , 5.71428571428571 , 0 , 8.57142857142857 , 99.4571428571429 , 0 , 35 , 42.8571428571429 , 60.4571428571429 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 47 , 0 , 74.468085106383 , 2.12765957446809 , 2.12765957446809 , 17.0212765957447 , 4.25531914893617 , 0 , 31.7872340425532 , 0 , 67 , 47.7611940298507 , 29.4626865671642 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.25 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.8 , 0 , 8 , 0 , 48.25 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 19 , 0 , 78.9473684210526 , 0 , 21.0526315789474 , 0 , 0 , 0 , 8.94736842105263 , 0 , 19 , 84.2105263157895 , 6.94736842105263 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 35 , 0 , 71.4285714285714 , 8.57142857142857 , 14.2857142857143 , 5.71428571428571 , 0 , 0 , 14.9714285714286 , 0 , 30 , 56.6666666666667 , 41.9333333333333 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 31.6666666666667 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 29.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 24.8571428571429 , 0 , 27 , 51.8518518518519 , 37.5555555555556 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12 , 0 , 6 , 0 , 59.5 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 6 , 1 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 32.5 , 0 , 3 , 100 , 3.66666666666667 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 10.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 38 , 0 , 68.421052631579 , 21.0526315789474 , 0 , 10.5263157894737 , 0 , 0 , 18 , 0 , 37 , 64.8648648648649 , 16.2702702702703 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 44 , 1 , 68.1818181818182 , 11.3636363636364 , 2.27272727272727 , 4.54545454545455 , 13.6363636363636 , 0 , 43.3863636363636 , 0 , 32 , 56.25 , 88.9375 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 61 , 1 , 77.0491803278689 , 8.19672131147541 , 1.63934426229508 , 9.83606557377049 , 3.27868852459016 , 0 , 23.0655737704918 , 0 , 49 , 38.7755102040816 , 52.5918367346939 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 11.7272727272727 
08-Jan-2004 17:22,200107,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 17.6470588235294 , 11.7647058823529 , 0 , 11.7647058823529 , 65.1176470588235 , 0 , 16 , 37.5 , 59.75 
08-Jan-2004 17:22,200107,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.3 , 0 , 10 , 10 , 25.6 
08-Jan-2004 17:22,200107,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.3333333333333 , 0 , 26 , 73.0769230769231 , 11.7307692307692 
08-Jan-2004 17:22,200107,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 211.8 
08-Jan-2004 17:22,200107,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 30 , 50 , 0 , 20 , 0 , 0 , 26.6 , 0 , 9 , 0 , 44.4444444444444 
08-Jan-2004 17:22,200107,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 71.9101123595506 , 17.4157303370787 , 6.17977528089888 , 4.49438202247191 , 0 , 0 , 14.3089887640449 , 0 , 175 , 76.5714285714286 , 10.08 
08-Jan-2004 17:22,200107,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 82.5842696629214 , 10.1123595505618 , 6.17977528089888 , 1.12359550561798 , 0 , 0 , 8.3876404494382 , 0 , 176 , 83.5227272727273 , 9.22159090909091 
08-Jan-2004 17:22,200107,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,S, 178 , 0 , 74.7191011235955 , 9.55056179775281 , 9.55056179775281 , 5.61797752808989 , 0.561797752808989 , 0 , 14.7359550561798 , 0 , 176 , 77.8409090909091 , 11.0852272727273 
08-Jan-2004 17:22,200107,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 124 , 0 , 88.7096774193548 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.08870967741936 , 0 , 62 , 79.0322580645161 , 11.9193548387097 
08-Jan-2004 17:22,200107,GATWICK,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,S, 106 , 0 , 73.5849056603774 , 16.0377358490566 , 2.83018867924528 , 7.54716981132075 , 0 , 0 , 13.7264150943396 , 0 , 104 , 73.0769230769231 , 12.0769230769231 
08-Jan-2004 17:22,200107,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 2.25925925925926 , 0 , 28 , 92.8571428571429 , 3.96428571428571 
08-Jan-2004 17:22,200107,GATWICK,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.25 
08-Jan-2004 17:22,200107,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 196.625 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 39.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 42.1 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 30.875 , 0 , 8 , 25 , 33 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 47.1 , 0 , 10 , 20 , 69.6 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 50 , 20 , 0 , 10 , 0 , 50.2 , 0 , 18 , 44.4444444444444 , 23.1666666666667 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 13 , 0 , 69.2307692307692 , 0 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 45.8461538461538 , 0 , 3 , 33.3333333333333 , 20.6666666666667 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 55 , 15 , 5 , 15 , 10 , 0 , 42.3 , 0 , 20 , 75 , 34.05 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,SFAX,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 75.375 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,SFAX,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,GATWICK,TUNISIA,TUNIS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
