run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 17.8888888888889 , 0 , 9 , 55.5555555555556 , 22.8888888888889 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 35 , 0 , 71.4285714285714 , 8.57142857142857 , 11.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 14.4571428571429 , 0 , 45 , 51.1111111111111 , 38.5777777777778 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 35 , 0 , 60 , 11.4285714285714 , 17.1428571428571 , 11.4285714285714 , 0 , 0 , 27.2571428571429 , 1 , 47 , 61.7021276595745 , 45.1914893617021 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.333333333333333 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 2.25 , 0 , 4 , 0 , 79.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 52 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 19.3548387096774 , 0 , 0 , 0 , 13.8709677419355 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 7.38709677419355 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 70.7222222222222 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 69.5555555555556 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 11.5384615384615 , 23.0769230769231 , 0 , 0 , 33.6153846153846 , 0 , 37 , 43.2432432432432 , 27.4594594594595 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 26 , 0 , 46.1538461538462 , 11.5384615384615 , 19.2307692307692 , 23.0769230769231 , 0 , 0 , 40.9615384615385 , 0 , 35 , 57.1428571428571 , 23.8 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 55 , 0 , 4 , 75 , 32 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 58.8 , 0 , 4 , 75 , 49.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.8 , 0 , 5 , 0 , 33.4 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 1 , 5 , 100 , 1.8 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,TRANSAER,A,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 4 , 100 ,-5.5 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,TRANSAER,D,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 4 , 75 , 7.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIRGIN EXPRESS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 40 , 30.4 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIRGIN EXPRESS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 75 , 9 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 64 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALICANTE,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 70.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-1 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 9 , 44.4444444444444 , 43.4444444444444 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 9 , 44.4444444444444 , 47.8888888888889 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 50 , 35 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 4 , 75 , 29.25 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 1 , 3 , 100 , 0 , 0 , 0 , 0 , 0 ,-40 , 3 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 1.28571428571429 , 0 , 13 , 92.3076923076923 ,-3 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 28.9285714285714 , 0 , 13 , 69.2307692307692 , 18.2307692307692 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 0 , 1.61290322580645 , 0 , 0 , 2.80645161290323 , 0 , 62 , 87.0967741935484 , 2.96774193548387 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 9.35483870967742 , 0 , 62 , 77.4193548387097 , 11.3064516129032 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,A,S, 31 , 1 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 4.03225806451613 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,D,S, 31 , 0 , 67.741935483871 , 19.3548387096774 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 7.45161290322581 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,AIR 2000,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 4.25 , 0 , 8 , 62.5 , 17.875 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,AIR 2000,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.25 , 0 , 8 , 75 , 19.25 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 9 , 55.5555555555556 , 23.7777777777778 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 26.25 , 1 , 9 , 66.6666666666667 , 24 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 72 , 0 , 4 , 75 , 4.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,D,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 26.6666666666667 , 1 , 4 , 100 , 1.5 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 119.75 , 1 , 4 , 25 , 31.5 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 4 , 25 , 37.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 28.4444444444444 , 0 , 9 , 88.8888888888889 , 1.66666666666667 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.3333333333333 , 0 , 9 , 100 , 3.88888888888889 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,AIR 2000,A,C, 32 , 0 , 75 , 6.25 , 3.125 , 6.25 , 9.375 , 0 , 29.8125 , 0 , 17 , 76.4705882352941 , 23.4117647058824 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,AIR 2000,D,C, 31 , 1 , 64.5161290322581 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 12.9032258064516 , 0 , 41.2258064516129 , 0 , 17 , 58.8235294117647 , 36.9411764705882 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 19.0588235294118 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 20.7222222222222 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 39 , 0 , 58.974358974359 , 12.8205128205128 , 23.0769230769231 , 2.56410256410256 , 2.56410256410256 , 0 , 24.1025641025641 , 0 , 36 , 36.1111111111111 , 37 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 38 , 0 , 76.3157894736842 , 13.1578947368421 , 5.26315789473684 , 2.63157894736842 , 2.63157894736842 , 0 , 16.5789473684211 , 0 , 36 , 63.8888888888889 , 22.2777777777778 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 40 , 20 , 0 , 20 , 0 , 79.8 , 0 , 20 , 40 , 86.3 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7 , 0 , 20 , 30 , 95.95 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,CITY FLYER EXPRESS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 16.7142857142857 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 14 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 41.6428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 60.8695652173913 , 37.1304347826087 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 47.7826086956522 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 0 , 8.69565217391304 , 0 , 0 , 9.82608695652174 , 0 , 23 , 56.5217391304348 , 31.8695652173913 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 20 , 1 , 60 , 20 , 15 , 5 , 0 , 0 , 16.85 , 0 , 23 , 34.7826086956522 , 49.4782608695652 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 5.42857142857143 , 0 , 14 , 57.1428571428571 , 38.6428571428571 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 50 , 7.14285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.5 , 0 , 14 , 64.2857142857143 , 39.6428571428571 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 50 , 14.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 26.2857142857143 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 69.2307692307692 , 0 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 23.7692307692308 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,IBIZA,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.22222222222222 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 14.3333333333333 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,LA CORUNA,EUROPEAN REGIONS AIRLINES,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 0.615384615384615 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,LA CORUNA,EUROPEAN REGIONS AIRLINES,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 27 , 0 , 3.7037037037037 , 22.2222222222222 , 48.1481481481481 , 25.9259259259259 , 0 , 0 , 47.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 27 , 0 , 37.037037037037 , 29.6296296296296 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26 , 4 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 0 , 76.3440860215054 , 12.9032258064516 , 8.60215053763441 , 2.1505376344086 , 0 , 0 , 7.8494623655914 , 0 , 93 , 88.1720430107527 , 0.612903225806452 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 93 , 0 , 69.8924731182796 , 16.1290322580645 , 7.52688172043011 , 6.45161290322581 , 0 , 0 , 14.7741935483871 , 0 , 93 , 75.2688172043011 , 16.5698924731183 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,SPANAIR,A,S, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 73.5555555555556 , 0 , 9 , 44.4444444444444 , 22 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MADRID,SPANAIR,D,S, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 0 , 73.6666666666667 , 0 , 9 , 66.6666666666667 , 21.4444444444444 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,AIR 2000,A,C, 21 , 0 , 42.8571428571429 , 28.5714285714286 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 29.3333333333333 , 0 , 17 , 64.7058823529412 , 11.3529411764706 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,AIR 2000,D,C, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 24.6190476190476 , 0 , 18 , 72.2222222222222 , 14.7777777777778 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-3.25 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 17 , 0 , 35.2941176470588 , 41.1764705882353 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 42.9411764705882 , 0 , 18 , 5.55555555555556 , 52.5 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 17.8235294117647 , 0 , 18 , 27.7777777777778 , 45 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.9411764705882 , 0 , 18 , 50 , 35.5555555555556 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.47058823529412 , 0 , 17 , 64.7058823529412 , 20.8823529411765 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,CITY FLYER EXPRESS,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 38.3333333333333 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 18.6666666666667 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 8 , 75 , 37.625 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 9 , 55.5555555555556 , 65 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 100 , 4 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31.75 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,C, 21 , 0 , 28.5714285714286 , 33.3333333333333 , 14.2857142857143 , 14.2857142857143 , 9.52380952380952 , 0 , 52.5238095238095 , 0 , 17 , 41.1764705882353 , 33.3529411764706 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,C, 20 , 1 , 50 , 25 , 5 , 10 , 10 , 0 , 50.7 , 0 , 16 , 43.75 , 25.5625 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 37.5 , 0 , 25 , 12.5 , 25 , 0 , 88.375 , 0 , 9 , 44.4444444444444 , 55.1111111111111 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 121.285714285714 , 0 , 9 , 33.3333333333333 , 75.6666666666667 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 15.1904761904762 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 11 , 0 , 9 , 66.6666666666667 , 8.22222222222222 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,TRANSAER,A,C, 9 , 0 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 86 , 0 , 9 , 55.5555555555556 , 12.5555555555556 
06-Jan-2004 14:57,199908,GATWICK,SPAIN,MAHON,TRANSAER,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 41.8888888888889 , 0 , 9 , 44.4444444444444 , 21.8888888888889 
