run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 8.83333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 25.875 , 0 , 8 , 75 , 5.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 38.6666666666667 , 0 , 8 , 37.5 , 21.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 5 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 301.8 , 0 , 12 , 8.33333333333333 , 68.3333333333333 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 4 , 0 , 50 , 0 , 0 , 0 , 25 , 25 , 386 , 0 , 11 , 9.09090909090909 , 65.8181818181818 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.25 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 40.5555555555556 , 0 , 9 , 0 , 70.7777777777778 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 19.125 , 0 , 9 , 44.4444444444444 , 36.3333333333333 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,A,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 11.9 , 0 , 3 , 66.6666666666667 , 39.3333333333333 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.66666666666667 , 1 , 3 , 0 , 92 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 56.2 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 54.2 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.75 , 0 , 8 , 37.5 , 38.875 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 48.5 , 0 , 8 , 50 , 31.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 4.76190476190476 , 53.4761904761905 , 1 , 17 , 70.5882352941177 , 22.5882352941176 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 20 , 0 , 65 , 5 , 15 , 10 , 0 , 5 , 65.85 , 1 , 16 , 68.75 , 34.875 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 8.07692307692308 , 0 , 12 , 83.3333333333333 , 9.58333333333333 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 88.4615384615385 , 0 , 0 , 11.5384615384615 , 0 , 0 , 8 , 2 , 13 , 69.2307692307692 , 11 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 6.8 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 28 , 0 , 35.7142857142857 , 10.7142857142857 , 21.4285714285714 , 32.1428571428571 , 0 , 0 , 43.8571428571429 , 0 , 24 , 20.8333333333333 , 68.375 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 27.9642857142857 , 0 , 24 , 62.5 , 26.4166666666667 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 15 , 0 , 33.3333333333333 , 26.6666666666667 , 6.66666666666667 , 33.3333333333333 , 0 , 0 , 41.8666666666667 , 0 , 13 , 15.3846153846154 , 81.1538461538462 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 18.5625 , 0 , 13 , 23.0769230769231 , 62.9230769230769 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 22 , 0 , 59.0909090909091 , 0 , 31.8181818181818 , 4.54545454545455 , 0 , 4.54545454545455 , 35.6818181818182 , 1 , 20 , 35 , 65.4 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 21 , 0 , 66.6666666666667 , 23.8095238095238 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 13.5238095238095 , 2 , 22 , 45.4545454545455 , 50.2272727272727 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CANARIAS REGIONAL AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CANARIAS REGIONAL AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 83 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 16.6666666666667 , 245.333333333333 , 2 , 9 , 11.1111111111111 , 76.1111111111111 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 29.6666666666667 , 2 , 9 , 33.3333333333333 , 26.8888888888889 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 53.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 57.25 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 23 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 26 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 30 , 0 , 26.6666666666667 , 23.3333333333333 , 23.3333333333333 , 26.6666666666667 , 0 , 0 , 38.9666666666667 , 0 , 28 , 25 , 39.75 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 31 , 0 , 38.7096774193548 , 29.0322580645161 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 27.7096774193548 , 0 , 28 , 67.8571428571429 , 24.5714285714286 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 12 , 1 , 41.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 52.3333333333333 , 0 , 13 , 30.7692307692308 , 35.4615384615385 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 50.4615384615385 , 0 , 13 , 61.5384615384615 , 30.3076923076923 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 18 , 2 , 50 , 5.55555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 25.1666666666667 , 0 , 14 , 42.8571428571429 , 30.2857142857143 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 17.5714285714286 , 0 , 14 , 71.4285714285714 , 9.57142857142857 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,A,C, 10 , 0 , 10 , 20 , 30 , 40 , 0 , 0 , 63.5 , 0 , 10 , 60 , 12.3 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,D,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 47.1 , 0 , 10 , 100 , 5.9 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.125 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN EXPRESS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
06-Jan-2004 15:06,199910,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 31.2 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 43.2 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 4.25 , 0 , 13 , 76.9230769230769 , 8.92307692307692 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 10 , 0 , 30 , 50 , 10 , 10 , 0 , 0 , 24.3 , 0 , 10 , 60 , 25.4 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,A,C, 5 , 0 , 40 , 20 , 0 , 20 , 0 , 20 , 123.8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,D,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 33.9 , 0 , 9 , 55.5555555555556 , 20.7777777777778 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27 , 0 , 4 , 50 , 19.75 
06-Jan-2004 15:06,199910,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21 , 0 , 4 , 75 , 12.25 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 0 , 72.0430107526882 , 21.505376344086 , 5.37634408602151 , 1.0752688172043 , 0 , 0 , 8.66666666666667 , 0 , 31 , 80.6451612903226 , 0.419354838709677 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 92 , 1 , 79.3478260869565 , 14.1304347826087 , 6.52173913043478 , 0 , 0 , 0 , 8.03260869565217 , 1 , 31 , 74.1935483870968 , 11.3548387096774 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,HELSINGBORG-ANGELHOLM,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-38 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,HELSINGBORG-ANGELHOLM,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 1 , 89.247311827957 , 7.52688172043011 , 2.1505376344086 , 1.0752688172043 , 0 , 0 ,-1.98924731182796 , 0 , 93 , 68.8172043010753 , 14.4838709677419 
06-Jan-2004 15:06,199910,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 93 , 0 , 87.0967741935484 , 8.60215053763441 , 2.1505376344086 , 2.1505376344086 , 0 , 0 , 8.13978494623656 , 0 , 93 , 68.8172043010753 , 18.5591397849462 
06-Jan-2004 15:06,199910,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 88 , 0 , 77.2727272727273 , 10.2272727272727 , 11.3636363636364 , 1.13636363636364 , 0 , 0 , 8.5 , 0 , 87 , 81.6091954022989 , 4.96551724137931 
06-Jan-2004 15:06,199910,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 88 , 0 , 81.8181818181818 , 10.2272727272727 , 5.68181818181818 , 2.27272727272727 , 0 , 0 , 9.125 , 0 , 88 , 90.9090909090909 , 6.35227272727273 
06-Jan-2004 15:06,199910,GATWICK,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,A,S, 93 , 0 , 51.6129032258064 , 24.7311827956989 , 21.505376344086 , 1.0752688172043 , 1.0752688172043 , 0 , 20.2043010752688 , 0 , 91 , 40.6593406593407 , 23.0879120879121 
06-Jan-2004 15:06,199910,GATWICK,SWITZERLAND,ZURICH,CITY FLYER EXPRESS,D,S, 93 , 0 , 53.763440860215 , 22.5806451612903 , 15.0537634408602 , 8.60215053763441 , 0 , 0 , 20.8064516129032 , 0 , 93 , 58.0645161290323 , 17.7956989247312 
06-Jan-2004 15:06,199910,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.88888888888889 , 0 , 14 , 71.4285714285714 , 16.7142857142857 
06-Jan-2004 15:06,199910,GATWICK,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.625 , 0 , 13 , 84.6153846153846 , 16.8461538461538 
06-Jan-2004 15:06,199910,GATWICK,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 3 , 1 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 41.3333333333333 , 0 , 1 , 100 ,-25 
06-Jan-2004 15:06,199910,GATWICK,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26.5 , 0 , 2 , 50 , 18 
06-Jan-2004 15:06,199910,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 4 , 100 ,-2 
06-Jan-2004 15:06,199910,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22 , 0 , 5 , 60 , 8.2 
06-Jan-2004 15:06,199910,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.4444444444444 , 0 , 8 , 87.5 , 1.75 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,JERBA,CORSAIR,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 473 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.4 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.8 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 89 , 1 , 4 , 25 , 39.25 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 26.8 , 0 , 4 , 100 , 5.75 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 47.6923076923077 , 0 , 12 , 58.3333333333333 , 8 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 44.7692307692308 , 1 , 11 , 54.5454545454545 , 13.4545454545455 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 15 , 1 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 ,-1 , 1 , 12 , 58.3333333333333 , 46.9166666666667 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 16 , 1 , 75 , 12.5 , 6.25 , 0 , 6.25 , 0 , 19.5 , 1 , 13 , 69.2307692307692 , 40.9230769230769 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,SFAX,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 0.75 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,SFAX,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.25 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,SFAX,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TABARKA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,AIR 2000,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 196 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,A,S, 17 , 0 , 17.6470588235294 , 23.5294117647059 , 58.8235294117647 , 0 , 0 , 0 , 27.7058823529412 , 0 , 18 , 33.3333333333333 , 30.1666666666667 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,D,S, 16 , 1 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 12.5625 , 0 , 18 , 27.7777777777778 , 25.1666666666667 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 66 
06-Jan-2004 15:06,199910,GATWICK,TUNISIA,TUNIS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-3 
