rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN, 2952 , 2952 , 0 , 3762 , 3762 , 0 ,-21.5311004784689 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG, 691 , 691 , 0 , 775 , 775 , 0 ,-10.8387096774194 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN, 5359 , 5359 , 0 , 6246 , 6246 , 0 ,-14.2010886967659 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN, 2129 , 2129 , 0 , 3119 , 3119 , 0 ,-31.7409426098108 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN, 6877 , 6877 , 0 , 7330 , 7330 , 0 ,-6.18008185538881 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG, 1823 , 1823 , 0 , 2391 , 2391 , 0 ,-23.7557507319113 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN, 57621 , 57621 , 0 , 47715 , 47715 , 0 , 20.7607670543854 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN, 66567 , 66567 , 0 , 65581 , 65581 , 0 , 1.50348424086244 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,COPENHAGEN, 0 , 0 , 0 , 335 , 335 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN, 0 , 0 , 0 , 1564 , 1564 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND, 1720 , 1720 , 0 , 1506 , 1506 , 0 , 14.2098273572377 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN, 7789 , 7789 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP), 800 , 800 , 0 , 953 , 953 , 0 ,-16.0545645330535 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND, 1849 , 1849 , 0 , 2141 , 2141 , 0 ,-13.6384866884633 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN, 17069 , 17069 , 0 , 16703 , 16703 , 0 , 2.19122313356882 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN, 1049 , 1049 , 0 , 1312 , 1312 , 0 ,-20.0457317073171 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP), 5017 , 5017 , 0 , 3576 , 3576 , 0 , 40.2964205816555 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND, 19348 , 19348 , 0 , 17141 , 17141 , 0 , 12.8755615191646 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN, 2221 , 2221 , 0 , 8895 , 8895 , 0 ,-75.0309162450815 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUERTO PLATA, 2531 , 0 , 2531 , 2906 , 0 , 2906 ,-12.9043358568479 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUNTA CANA, 11708 , 3902 , 7806 , 11708 , 6581 , 5127 , 0 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUERTO PLATA, 2189 , 0 , 2189 , 2290 , 0 , 2290 ,-4.41048034934498 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUNTA CANA, 4307 , 0 , 4307 , 2498 , 0 , 2498 , 72.417934347478 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA, 3437 , 1936 , 1501 , 1778 , 0 , 1778 , 93.3070866141732 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA), 9771 , 5001 , 4770 , 9509 , 4890 , 4619 , 2.75528446734672 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,BOURNEMOUTH,SHARM EL SHEIKH (OPHIRA), 381 , 0 , 381 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA), 3285 , 0 , 3285 , 3191 , 0 , 3191 , 2.94578502036979 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA), 1715 , 0 , 1715 , 2752 , 0 , 2752 ,-37.6816860465116 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA), 2304 , 0 , 2304 , 1204 , 0 , 1204 , 91.3621262458472 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA), 2526 , 0 , 2526 , 2605 , 0 , 2605 ,-3.03262955854127 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA), 1727 , 0 , 1727 , 1587 , 0 , 1587 , 8.82167611846251 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA), 1494 , 0 , 1494 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,GATWICK,HURGHADA, 10110 , 5293 , 4817 , 8021 , 3755 , 4266 , 26.0441341478619 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,GATWICK,LUXOR, 1167 , 0 , 1167 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM, 792 , 0 , 792 , 1329 , 0 , 1329 ,-40.4063205417607 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA), 27482 , 15492 , 11990 , 24641 , 15772 , 8869 , 11.5295645468934 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA), 3750 , 0 , 3750 , 3514 , 0 , 3514 , 6.71599317017644 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,HEATHROW,CAIRO, 29780 , 29780 , 0 , 28665 , 28665 , 0 , 3.88976103261818 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,HEATHROW,LUXOR, 880 , 880 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA), 7864 , 7675 , 189 , 9943 , 9239 , 704 ,-20.9091823393342 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO, 0 , 0 , 0 , 4059 , 4059 , 0 , 0 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA, 9109 , 2188 , 6921 , 5139 , 0 , 5139 , 77.2523837322436 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA), 21568 , 10061 , 11507 , 19710 , 9670 , 10040 , 9.42668696093354 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA), 5018 , 0 , 5018 , 5240 , 0 , 5240 ,-4.23664122137405 
13-Mar-2015 14:25,201501,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA), 4344 , 3248 , 1096 , 3263 , 3263 , 0 , 33.1290223720503 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN, 4128 , 4128 , 0 , 4293 , 4293 , 0 ,-3.84346610761705 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,ESTONIA,LUTON,TALLIN, 8 , 0 , 8 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN, 5745 , 5745 , 0 , 4263 , 4263 , 0 , 34.7642505277973 
13-Mar-2015 14:25,201501,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA, 13895 , 13895 , 0 , 13557 , 13557 , 0 , 2.49317695655381 
13-Mar-2015 14:25,201501,WESTERN EUROPE-OTHER,FAROE ISLANDS,STANSTED,VAGAR, 0 , 0 , 0 , 106 , 0 , 106 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA, 506 , 0 , 506 , 1228 , 0 , 1228 ,-58.7947882736156 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO, 0 , 0 , 0 , 93 , 0 , 93 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO, 233 , 0 , 233 , 332 , 0 , 332 ,-29.8192771084337 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI, 16036 , 16036 , 0 , 14127 , 14127 , 0 , 13.5131308841226 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA, 1749 , 0 , 1749 , 1702 , 0 , 1702 , 2.7614571092832 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO, 1345 , 0 , 1345 , 1503 , 0 , 1503 ,-10.5123087159015 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,GLASGOW,ENONTEKIO, 0 , 0 , 0 , 169 , 0 , 169 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI, 47836 , 47836 , 0 , 45501 , 45501 , 0 , 5.13175534603635 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO, 162 , 0 , 162 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI, 8066 , 8066 , 0 , 8396 , 8396 , 0 ,-3.93044306812768 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA, 1549 , 0 , 1549 , 1643 , 0 , 1643 ,-5.72124163116251 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO, 1072 , 0 , 1072 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,MANCHESTER,VAASA, 0 , 0 , 0 , 235 , 0 , 235 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE, 4881 , 4881 , 0 , 4584 , 4584 , 0 , 6.47905759162304 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE), 7956 , 7956 , 0 , 7637 , 7637 , 0 , 4.17703286630876 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 869 , 869 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),TOULOUSE (BLAGNAC), 0 , 0 , 0 , 906 , 0 , 906 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE), 4870 , 4870 , 0 , 5381 , 5381 , 0 ,-9.49637613826426 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULON / HYERES, 347 , 0 , 347 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC), 1027 , 0 , 1027 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY, 4631 , 913 , 3718 , 3243 , 734 , 2509 , 42.799876657416 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE, 5900 , 4024 , 1876 , 5151 , 3355 , 1796 , 14.540865851291 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON, 3834 , 3736 , 98 , 2988 , 2988 , 0 , 28.3132530120482 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 31192 , 31095 , 97 , 29351 , 29351 , 0 , 6.27235869305986 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC), 3874 , 2609 , 1265 , 2196 , 0 , 2196 , 76.4116575591985 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY, 3399 , 0 , 3399 , 3790 , 0 , 3790 ,-10.3166226912929 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE, 2321 , 2321 , 0 , 1864 , 1864 , 0 , 24.5171673819743 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON, 1510 , 1510 , 0 , 954 , 954 , 0 , 58.2809224318658 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE, 2392 , 2392 , 0 , 2435 , 2435 , 0 ,-1.76591375770021 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE), 9727 , 9727 , 0 , 10621 , 10621 , 0 ,-8.41728650786178 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC), 6647 , 4679 , 1968 , 7322 , 5073 , 2249 ,-9.21879267959574 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CAMBRIDGE,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 136 , 136 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY, 0 , 0 , 0 , 239 , 239 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE, 181 , 0 , 181 , 61 , 61 , 0 , 196.72131147541 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LYON, 0 , 0 , 0 , 76 , 76 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,NICE, 0 , 0 , 0 , 174 , 0 , 174 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 1306 , 1306 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY), 1384 , 1384 , 0 , 304 , 258 , 46 , 355.263157894737 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULON / HYERES, 178 , 0 , 178 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY, 3879 , 2044 , 1835 , 3138 , 1859 , 1279 , 23.6137667304015 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES, 3419 , 3419 , 0 , 3029 , 3029 , 0 , 12.8755364806867 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 878 , 878 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS, 0 , 0 , 0 , 3258 , 3258 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX, 129 , 0 , 129 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY, 2292 , 1324 , 968 , 2536 , 999 , 1537 ,-9.62145110410095 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE, 1173 , 1173 , 0 , 1085 , 1085 , 0 , 8.11059907834101 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON, 1290 , 1290 , 0 , 1345 , 1345 , 0 ,-4.08921933085502 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE), 19641 , 19476 , 165 , 17726 , 17726 , 0 , 10.8033397269548 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PERPIGNAN, 0 , 0 , 0 , 227 , 0 , 227 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC), 606 , 0 , 606 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY, 659 , 659 , 0 , 651 , 651 , 0 , 1.22887864823349 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE), 3063 , 3063 , 0 , 2539 , 2539 , 0 , 20.6380464749902 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA, 329 , 0 , 329 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX, 15244 , 15244 , 0 , 14506 , 14506 , 0 , 5.0875499793189 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY, 11818 , 0 , 11818 , 8980 , 0 , 8980 , 31.6035634743875 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE, 29557 , 8923 , 20634 , 26377 , 6563 , 19814 , 12.0559578420594 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON, 19874 , 14223 , 5651 , 22268 , 17115 , 5153 ,-10.7508532423208 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE, 6991 , 6721 , 270 , 7004 , 7004 , 0 ,-0.185608223872073 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER, 4842 , 4842 , 0 , 5503 , 5503 , 0 ,-12.0116300199891 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES, 6242 , 6242 , 0 , 4940 , 4940 , 0 , 26.3562753036437 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE, 25446 , 25446 , 0 , 28649 , 28649 , 0 ,-11.180145903871 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE), 13127 , 13127 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG, 2414 , 2414 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC), 15846 , 14149 , 1697 , 17792 , 16083 , 1709 ,-10.9375 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY, 2198 , 0 , 2198 , 1752 , 0 , 1752 , 25.4566210045662 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GLASGOW,MONTPELLIER, 72 , 0 , 72 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE), 6184 , 6184 , 0 , 8076 , 8076 , 0 ,-23.4274393263992 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GLASGOW,TOULON / HYERES, 0 , 0 , 0 , 228 , 0 , 228 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GUERNSEY,CHAMBERY, 0 , 0 , 0 , 7 , 0 , 7 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD, 214 , 214 , 0 , 211 , 211 , 0 , 1.4218009478673 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE, 381 , 381 , 0 , 287 , 287 , 0 , 32.7526132404181 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE, 1039 , 0 , 1039 , 1120 , 0 , 1120 ,-7.23214285714286 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON, 14918 , 14918 , 0 , 15351 , 15351 , 0 ,-2.82066314898052 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE, 12297 , 12297 , 0 , 15026 , 15026 , 0 ,-18.1618527884999 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE, 22918 , 22918 , 0 , 20609 , 20609 , 0 , 11.2038429812218 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE), 88679 , 88679 , 0 , 88963 , 88963 , 0 ,-0.319233838786911 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY), 19900 , 19900 , 0 , 17765 , 17765 , 0 , 12.0180129468055 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC), 16990 , 16990 , 0 , 16517 , 16517 , 0 , 2.86371617121753 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,JERSEY,CHAMBERY, 199 , 199 , 0 , 216 , 216 , 0 ,-7.87037037037037 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,JERSEY,PARIS (CHARLES DE GAULLE), 130 , 130 , 0 , 549 , 549 , 0 ,-76.3205828779599 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY, 1996 , 1996 , 0 , 1563 , 1563 , 0 , 27.703134996801 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,FREJUS, 0 , 0 , 0 , 1004 , 1004 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE, 331 , 331 , 0 , 177 , 177 , 0 , 87.0056497175141 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE), 3095 , 3095 , 0 , 3109 , 3109 , 0 ,-0.45030556449019 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE, 2775 , 2775 , 0 , 2276 , 2276 , 0 , 21.9244288224956 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE, 1030 , 1030 , 0 , 800 , 800 , 0 , 28.75 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES, 2641 , 2641 , 0 , 2570 , 2570 , 0 , 2.76264591439689 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE, 2753 , 2753 , 0 , 3079 , 3079 , 0 ,-10.5878531990906 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE), 5580 , 5580 , 0 , 5516 , 5516 , 0 , 1.16026105873822 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 188 , 188 , 0 , 385 , 385 , 0 ,-51.1688311688312 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY, 1361 , 1361 , 0 , 1038 , 1038 , 0 , 31.1175337186898 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DEAUVILLE, 0 , 0 , 0 , 328 , 328 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1231 , 1231 , 0 , 1931 , 1931 , 0 ,-36.2506473329881 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 8408 , 8408 , 0 , 6950 , 6950 , 0 , 20.978417266187 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 2428 , 2428 , 0 , 1742 , 1742 , 0 , 39.3800229621125 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,BIARRITZ, 0 , 0 , 0 , 92 , 0 , 92 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 2540 , 2540 , 0 , 3247 , 3247 , 0 ,-21.7739451801663 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND, 177 , 0 , 177 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE, 1174 , 1174 , 0 , 1564 , 1564 , 0 ,-24.9360613810742 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,LILLE, 36 , 0 , 36 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 6016 , 6016 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,LYON(BRON), 37 , 0 , 37 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,NANTES, 0 , 0 , 0 , 77 , 0 , 77 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 4238 , 4238 , 0 , 5931 , 5931 , 0 ,-28.5449334007756 
