run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,EDINBURGH,NORWAY,OSLO (GARDERMOEN),GOLDEN AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,NORWAY,OSLO (GARDERMOEN),GOLDEN AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,POLAND,WARSAW,LOT-POLISH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.25 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.4 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 2 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,A,S, 11 , 0 , 90.9090909090909 , 0 , 0 , 0 , 9.09090909090909 , 0 , 25.1818181818182 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYGLOBESPAN,D,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.9 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 62.5 , 12.125 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 8 , 87.5 , 4 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EAGLE AVIATION (FRANCE),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
05-Jan-2006 18:03,200510,EDINBURGH,REPUBLIC OF MOLDOVA,KISHINEV,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,REPUBLIC OF MOLDOVA,KISHINEV,FLYJET LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
05-Jan-2006 18:03,200510,EDINBURGH,SLOVENIA,LJUBLJANA,AIR ATLANTA ICELANDIC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SLOVENIA,LJUBLJANA,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.666666666666667 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 6.5 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.5384615384615 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 7.53846153846154 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 8 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 187.875 , 0 , 13 , 76.9230769230769 , 22.6153846153846 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 0 , 14.2857142857143 , 132.857142857143 , 1 , 13 , 61.5384615384615 , 31.8461538461538 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,IBERIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.75 , 0 , 8 , 62.5 , 8.75 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 7 , 100 , 3.42857142857143 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 65.3333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,BARCELONA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 12 , 9 , 66.6666666666667 , 19 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,BARCELONA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.25 , 12 , 9 , 77.7777777777778 , 23.2222222222222 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 17.3913043478261 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 23 , 0 , 69.5652173913043 , 13.0434782608696 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 13.0869565217391 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 123 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 182 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 82 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 88 , 4 , 8 , 0 , 0 , 0 , 6.64 , 0 , 22 , 72.7272727272727 , 8.54545454545455 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.63157894736842 , 0 , 20 , 95 , 6.55 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MADRID,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MADRID,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 7 , 71.4285714285714 , 10.8571428571429 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 7 , 57.1428571428571 , 22 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,SPANAIR,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MAHON,SPANAIR,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.3333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.2 , 0 , 13 , 69.2307692307692 , 123.307692307692 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10 , 0 , 13 , 38.4615384615385 , 30.9230769230769 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 28 , 0 , 75 , 3.57142857142857 , 7.14285714285714 , 10.7142857142857 , 0 , 3.57142857142857 , 31.7857142857143 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 29 , 0 , 55.1724137931034 , 27.5862068965517 , 6.89655172413793 , 0 , 6.89655172413793 , 3.44827586206897 , 37.3793103448276 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 29.8 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,A,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 112.666666666667 , 0 , 9 , 33.3333333333333 , 39.5555555555556 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 179.666666666667 , 0 , 9 , 77.7777777777778 , 28.6666666666667 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 66.8 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 77.4 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 10 , 80 , 6.7 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 8 , 100 , 1.375 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,A,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29 , 0 , 13 , 76.9230769230769 , 17.6153846153846 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS LTD ALSO T/A JET2.COM,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.2 , 0 , 13 , 92.3076923076923 , 13.6153846153846 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 23.4 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 29 , 0 , 68.9655172413793 , 13.7931034482759 , 10.3448275862069 , 3.44827586206897 , 0 , 3.44827586206897 , 27.3793103448276 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 10.25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 11.1428571428571 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 40 , 34 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.75 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 5.25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 12.3333333333333 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 30.25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 3 , 100 , 4 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34 , 0 , 2 , 50 , 17 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 2 , 0 , 25 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.25 , 0 , 5 , 80 , 3.4 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35.75 , 0 , 5 , 80 , 6.2 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 5 , 60 , 16 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.25 , 0 , 5 , 60 , 10.8 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Jan-2006 18:03,200510,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Jan-2006 18:03,200510,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 26 , 84.6153846153846 , 4.34615384615385 
05-Jan-2006 18:03,200510,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.125 , 0 , 26 , 88.4615384615385 , 8.38461538461539 
05-Jan-2006 18:03,200510,EDINBURGH,SWEDEN,STOCKHOLM (BROMMA),CITY AIRLINE,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.6 , 0 , 4 , 75 , 25.25 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 3 , 33.3333333333333 , 41.3333333333333 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 4 , 100 , 3.5 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 4 , 100 , 2 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.25 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 57.6666666666667 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,EDINBURGH,UKRAINE,ODESSA,UKRAINE INTERNATIONAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
05-Jan-2006 18:03,200510,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 106 , 0 , 76.4150943396226 , 14.1509433962264 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 9.88679245283019 , 3 , 103 , 80.5825242718447 , 11.8446601941748 
05-Jan-2006 18:03,200510,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 107 , 0 , 75.7009345794392 , 11.214953271028 , 9.34579439252336 , 2.80373831775701 , 0.934579439252336 , 0 , 15.2523364485981 , 2 , 103 , 68.9320388349515 , 17.4368932038835 
