run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,GATWICK,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 43.5 
05-Jan-2006 18:03,200510,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Jan-2006 18:03,200510,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 156 , 0 , 69.8717948717949 , 16.025641025641 , 5.12820512820513 , 6.41025641025641 , 2.56410256410256 , 0 , 21.9679487179487 , 0 , 152 , 84.2105263157895 , 7.46710526315789 
05-Jan-2006 18:03,200510,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 166 , 0 , 73.4939759036145 , 15.6626506024096 , 3.6144578313253 , 7.2289156626506 , 0 , 0 , 16.0361445783133 , 0 , 152 , 84.8684210526316 , 7.61842105263158 
05-Jan-2006 18:03,200510,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 9 , 66.6666666666667 , 38.3333333333333 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 48.5555555555556 , 0 , 8 , 12.5 , 69.25 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 74.8333333333333 , 0 , 8 , 50 , 19.625 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.4 , 0 , 9 , 77.7777777777778 , 71.8888888888889 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 22.2222222222222 , 0 , 59.6666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 7 , 71.4285714285714 , 17.4285714285714 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 98.3333333333333 , 0 , 6 , 100 , 0.166666666666667 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 23 , 1 , 39.1304347826087 , 21.7391304347826 , 17.3913043478261 , 13.0434782608696 , 8.69565217391304 , 0 , 46.0434782608696 , 0 , 19 , 89.4736842105263 , 8.78947368421053 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 85.3333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.75 , 0 , 9 , 22.2222222222222 , 72.2222222222222 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 98.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 47 , 0 , 9 , 100 , 1.77777777777778 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,ALEXANDRIA (BORG EL ARAB),ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 9 , 1 , 22.2222222222222 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 0 , 108.666666666667 , 0 , 7 , 28.5714285714286 , 45.4285714285714 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 28 , 0 , 42.8571428571429 , 28.5714285714286 , 10.7142857142857 , 3.57142857142857 , 14.2857142857143 , 0 , 55.8928571428571 , 0 , 20 , 55 , 98.95 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.7777777777778 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,LUXOR,FLYJET LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 18 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 27.7777777777778 , 0 , 5.55555555555556 , 73 , 0 , 16 , 56.25 , 21.8125 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 8 , 87.5 , 5.5 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,MARSA ALAM,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 58.5 , 0 , 8 , 37.5 , 56.75 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 47.375 , 0 , 10 , 10 , 107.5 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 21 , 0 , 76.1904761904762 , 14.2857142857143 , 0 , 0 , 9.52380952380952 , 0 , 33.2857142857143 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 35 , 2 , 54.2857142857143 , 8.57142857142857 , 17.1428571428571 , 8.57142857142857 , 11.4285714285714 , 0 , 51.0285714285714 , 0 , 39 , 58.974358974359 , 51.8974358974359 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 62.5 , 6.25 , 12.5 , 18.75 , 0 , 0 , 28.4375 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 11.1111111111111 , 27.7777777777778 , 0 , 11.1111111111111 , 84.6666666666667 , 0 , 20 , 55 , 16.25 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 16 , 81.25 , 41.875 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 23 , 0 , 65.2173913043478 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 19.9565217391304 , 0 , 17 , 58.8235294117647 , 13.1176470588235 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 11.8148148148148 , 0 , 31 , 67.741935483871 , 29.1935483870968 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,C, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 15.1 , 0 , 17 , 58.8235294117647 , 22.4117647058824 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 100 , 0 
05-Jan-2006 18:03,200510,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 80 , 0 , 66.25 , 17.5 , 6.25 , 10 , 0 , 0 , 18.9375 , 0 , 70 , 54.2857142857143 , 14.9 
05-Jan-2006 18:03,200510,GATWICK,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 4 , 8 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 18.3846153846154 , 0 , 26 , 61.5384615384615 , 18.2692307692308 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BASTIA,ASTRAEUS LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BASTIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 3 , 100 , 0 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.8333333333333 , 0 , 4 , 50 , 107 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BORDEAUX,BLUE LINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 134 , 0 , 73.8805970149254 , 17.910447761194 , 0.746268656716418 , 5.97014925373134 , 1.49253731343284 , 0 , 17.5970149253731 , 0 , 137 , 75.9124087591241 , 12.1678832116788 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,CALVI,ASTRAEUS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 75 , 23.875 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,CALVI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 50 , 8 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 184 , 1 , 77.7173913043478 , 9.78260869565217 , 6.52173913043478 , 5.97826086956522 , 0 , 0 , 12.8152173913043 , 0 , 179 , 86.5921787709497 , 8.85474860335196 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 54.8387096774194 , 27.4193548387097 , 6.45161290322581 , 11.2903225806452 , 0 , 0 , 19.6774193548387 , 0 , 120 , 90.8333333333333 , 6.875 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 50 , 72 , 16.46 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 52 , 0 , 67.3076923076923 , 15.3846153846154 , 7.69230769230769 , 9.61538461538462 , 0 , 0 , 19.0961538461538 , 0 , 52 , 90.3846153846154 , 7.46153846153846 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 138 , 0 , 80.4347826086957 , 8.69565217391304 , 7.97101449275362 , 2.89855072463768 , 0 , 0 , 11.768115942029 , 0 , 152 , 90.1315789473684 , 5.83552631578947 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 123 , 0 , 64.2276422764228 , 17.0731707317073 , 16.260162601626 , 1.6260162601626 , 0 , 0.813008130081301 , 26.6910569105691 , 1 , 130 , 71.5384615384615 , 16.8538461538462 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 54.2372881355932 , 14.4067796610169 , 21.1864406779661 , 10.1694915254237 , 0 , 0 , 26.3728813559322 , 10 , 120 , 94.1666666666667 , 6.075 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 249 , 67.8714859437751 , 14.574297188755 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 136 , 0 , 71.3235294117647 , 11.7647058823529 , 11.0294117647059 , 5.88235294117647 , 0 , 0 , 16.6323529411765 , 0 , 142 , 82.3943661971831 , 12.4859154929577 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,TOULON / HYERES,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 15.875 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 182 , 0 , 71.978021978022 , 13.1868131868132 , 8.79120879120879 , 6.04395604395604 , 0 , 0 , 14.6318681318681 , 0 , 170 , 76.4705882352941 , 11.2352941176471 
05-Jan-2006 18:03,200510,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 62.2950819672131 , 18.8524590163934 , 13.1147540983607 , 5.73770491803279 , 0 , 0 , 18.4590163934426 , 2 , 120 , 76.6666666666667 , 15.325 
05-Jan-2006 18:03,200510,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
05-Jan-2006 18:03,200510,GATWICK,GAMBIA,BANJUL,GAMBIA INTERNATIONAL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 27.3333333333333 
05-Jan-2006 18:03,200510,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 16 , 0 , 12.5 , 31.25 , 25 , 18.75 , 12.5 , 0 , 59 , 0 , 18 , 66.6666666666667 , 17.5555555555556 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 66.3461538461539 , 15.3846153846154 , 15.3846153846154 , 2.88461538461538 , 0 , 0 , 14.1057692307692 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,BERLIN (TEGEL),EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 58 , 20 , 15 , 7 , 0 , 0 , 19.48 , 2 , 62 , 70.9677419354839 , 12.4032258064516 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 88.5245901639344 , 7.38524590163934 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 67.5675675675676 , 13.5675675675676 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,HAMBURG,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,HAMBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,HAMBURG,BLUE LINE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 152 , 0 , 62.5 , 14.4736842105263 , 13.8157894736842 , 9.21052631578947 , 0 , 0 , 21.0986842105263 , 0 , 140 , 75 , 13.0285714285714 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 164 , 0 , 64.6341463414634 , 14.0243902439024 , 10.3658536585366 , 10.3658536585366 , 0.609756097560976 , 0 , 21.5670731707317 , 0 , 154 , 81.8181818181818 , 10.6948051948052 
05-Jan-2006 18:03,200510,GATWICK,GERMANY,STUTTGART,DELTA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 18 , 0 , 5.55555555555556 , 22.2222222222222 , 38.8888888888889 , 33.3333333333333 , 0 , 0 , 51.8888888888889 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GHANA,ACCRA,FLYJET LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34 , 0 , 8 , 12.5 , 45.25 
05-Jan-2006 18:03,200510,GATWICK,GHANA,ACCRA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 101.75 
05-Jan-2006 18:03,200510,GATWICK,GHANA,ACCRA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 19.375 
05-Jan-2006 18:03,200510,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 86 , 0 , 50 , 25.5813953488372 , 16.2790697674419 , 5.81395348837209 , 2.32558139534884 , 0 , 26.6627906976744 , 0 , 119 , 73.109243697479 , 15.327731092437 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 12.2 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 10.5483870967742 , 0 , 60 , 78.3333333333333 , 13 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,EXCEL AIRWAYS LTD,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 79.3333333333333 , 0 , 4 , 25 , 25 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 31.3571428571429 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 34 , 0 , 47.0588235294118 , 35.2941176470588 , 14.7058823529412 , 2.94117647058824 , 0 , 0 , 17.6470588235294 , 10 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.3 , 0 , 9 , 66.6666666666667 , 16.2222222222222 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 7 , 100 , 2.42857142857143 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 7.78571428571429 , 0 , 12 , 100 , 1.33333333333333 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CHANIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.428571428571429 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.8571428571429 , 0 , 7 , 57.1428571428571 , 10.7142857142857 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 13 , 1 , 84.6153846153846 , 7.69230769230769 , 0 , 0 , 0 , 7.69230769230769 , 84.3846153846154 , 0 , 8 , 12.5 , 127.625 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 19.2692307692308 , 0 , 27 , 85.1851851851852 , 5.33333333333333 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,FLYJET LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 8.82352941176471 , 2.94117647058824 , 0 , 19.6176470588235 , 0 , 25 , 92 , 5 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 55.5555555555556 , 0 , 0 , 58.3333333333333 , 0 , 16 , 81.25 , 34.875 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 18.3888888888889 , 0 , 17 , 82.3529411764706 , 17.2352941176471 
05-Jan-2006 18:03,200510,GATWICK,GREECE,CORFU,THOMSONFLY LTD,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.75 , 0 , 36 , 88.8888888888889 , 10.8888888888889 
05-Jan-2006 18:03,200510,GATWICK,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
05-Jan-2006 18:03,200510,GATWICK,GREECE,HERAKLION,ALEXANDAIR,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 12.2727272727273 , 0 , 10 , 60 , 28.8 
05-Jan-2006 18:03,200510,GATWICK,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GATWICK,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 9.09090909090909 , 0 , 47.3636363636364 , 0 , 25 , 56 , 105.24 
