run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,GATWICK,INDIA,AMRITSAR,FLYJET LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 129 
31-Jan-2006 10:28,200511,GATWICK,INDIA,AMRITSAR,FLYJET LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 87 
31-Jan-2006 10:28,200511,GATWICK,INDIA,DELHI,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 124.666666666667 
31-Jan-2006 10:28,200511,GATWICK,INDIA,DELHI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16.8 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 188.1 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 40 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 20 , 0 , 20 , 40 , 20 , 0 , 90.6 , 0 , 7 , 57.1428571428571 , 32.8571428571429 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,D,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49.6666666666667 , 0 , 8 , 75 , 13.625 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MONARCH AIRLINES,A,C, 19 , 0 , 36.8421052631579 , 21.0526315789474 , 26.3157894736842 , 15.7894736842105 , 0 , 0 , 31.5263157894737 , 0 , 16 , 43.75 , 34.5 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MONARCH AIRLINES,D,C, 20 , 0 , 65 , 15 , 10 , 5 , 5 , 0 , 26.05 , 0 , 16 , 68.75 , 10.5 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 100 , 0.666666666666667 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,THOMSONFLY LTD,A,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 29.3333333333333 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,GOA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 397 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,INDIA,TRIVANDRUM,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 30.3333333333333 
31-Jan-2006 10:28,200511,GATWICK,INDIA,TRIVANDRUM,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 79.3103448275862 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 0 , 7.06896551724138 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.3 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,A,S, 29 , 0 , 86.2068965517241 , 0 , 13.7931034482759 , 0 , 0 , 0 , 9.06896551724138 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 0 , 7.43333333333333 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 1.06666666666667 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 3.2 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,A,S, 82 , 0 , 87.8048780487805 , 6.09756097560976 , 4.8780487804878 , 1.21951219512195 , 0 , 0 , 5.47560975609756 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,D,S, 82 , 0 , 85.3658536585366 , 6.09756097560976 , 7.31707317073171 , 1.21951219512195 , 0 , 0 , 7.4390243902439 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,A,S, 14 , 1 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,D,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.07142857142857 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,A,S, 119 , 0 , 83.1932773109244 , 8.40336134453782 , 4.20168067226891 , 3.36134453781513 , 0.840336134453782 , 0 , 10.9579831932773 , 0 , 118 , 73.728813559322 , 14.3220338983051 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,D,S, 119 , 0 , 85.7142857142857 , 8.40336134453782 , 3.36134453781513 , 2.52100840336134 , 0 , 0 , 6.82352941176471 , 0 , 118 , 84.7457627118644 , 8.92372881355932 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 144 , 1 , 67.3611111111111 , 14.5833333333333 , 10.4166666666667 , 4.86111111111111 , 2.77777777777778 , 0 , 20.2708333333333 , 0 , 180 , 94.4444444444444 , 3.45 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 143 , 0 , 59.4405594405594 , 13.2867132867133 , 16.0839160839161 , 6.99300699300699 , 4.1958041958042 , 0 , 26.041958041958 , 1 , 180 , 93.8888888888889 , 3.53888888888889 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.06666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.56666666666667 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,SHANNON,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667E-02 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 11.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ISRAEL,TEL AVIV,ISRAIR LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 34.1428571428571 
31-Jan-2006 10:28,200511,GATWICK,ISRAEL,TEL AVIV,ISRAIR LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 40 
31-Jan-2006 10:28,200511,GATWICK,ITALY,BERGAMO,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 80.5194805194805 , 11.6883116883117 , 1.2987012987013 , 6.49350649350649 , 0 , 0 , 12.3896103896104 , 0 , 78 , 83.3333333333333 , 9.61538461538462 
31-Jan-2006 10:28,200511,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 83.1168831168831 , 9.09090909090909 , 2.5974025974026 , 5.19480519480519 , 0 , 0 , 10.5064935064935 , 0 , 78 , 84.6153846153846 , 9.1025641025641 
31-Jan-2006 10:28,200511,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 30.64 
31-Jan-2006 10:28,200511,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 20.5217391304348 
31-Jan-2006 10:28,200511,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 60 , 0 , 60 , 6.66666666666667 , 20 , 11.6666666666667 , 1.66666666666667 , 0 , 26.2666666666667 , 0 , 36 , 66.6666666666667 , 16.3611111111111 
31-Jan-2006 10:28,200511,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 59 , 0 , 57.6271186440678 , 16.9491525423729 , 18.6440677966102 , 6.77966101694915 , 0 , 0 , 20.4067796610169 , 1 , 38 , 57.8947368421053 , 19.6315789473684 
31-Jan-2006 10:28,200511,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 3.78571428571429 
31-Jan-2006 10:28,200511,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 4.92857142857143 
31-Jan-2006 10:28,200511,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 86.2068965517241 , 0 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 9.27586206896552 , 0 , 30 , 86.6666666666667 , 11.9333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 10.1379310344828 , 0 , 30 , 83.3333333333333 , 15.5333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,MILAN (LINATE),NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,MILAN (LINATE),NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,MILAN (LINATE),SERVIZI AEREI,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 81.6666666666667 , 6.66666666666667 , 6.66666666666667 , 5 , 0 , 0 , 12.4833333333333 , 0 , 60 , 90 , 4.4 
31-Jan-2006 10:28,200511,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.8 , 0 , 60 , 90 , 5.96666666666667 
31-Jan-2006 10:28,200511,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.8125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 81.3559322033898 , 10.1694915254237 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 9.10169491525424 , 0 , 58 , 91.3793103448276 , 7.27586206896552 
31-Jan-2006 10:28,200511,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 81.3559322033898 , 8.47457627118644 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 10.7796610169492 , 0 , 58 , 91.3793103448276 , 5.63793103448276 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (CIAMPINO),C A I ,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (CIAMPINO),C A I ,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 10 , 1.66666666666667 , 0 , 0 , 10.5666666666667 , 0 , 60 , 90 , 4.03333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 0 , 7.46666666666667 , 0 , 60 , 93.3333333333333 , 3.46666666666667 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 22 , 0 , 60 , 71.6666666666667 , 10.15 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 0 , 8.4 , 0 , 60 , 93.3333333333333 , 5.55 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (FIUMICINO),EUROFLY SPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
31-Jan-2006 10:28,200511,GATWICK,ITALY,ROME (FIUMICINO),EUROFLY SPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
31-Jan-2006 10:28,200511,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 7.8 , 0 , 30 , 83.3333333333333 , 6 
31-Jan-2006 10:28,200511,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.76666666666667 , 0 , 30 , 90 , 5.1 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 1.66666666666667 , 3.33333333333333 , 5 , 0 , 1.66666666666667 , 16.7166666666667 , 0 , 60 , 81.6666666666667 , 8.78333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 13.2166666666667 , 0 , 60 , 86.6666666666667 , 6.28333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 4.61666666666667 , 0 , 60 , 88.3333333333333 , 6 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 5.46666666666667 , 0 , 60 , 95 , 4.18333333333333 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 13.7931034482759 , 0 , 0 , 0 , 8.41379310344828 , 0 , 28 , 89.2857142857143 , 4.21428571428571 
31-Jan-2006 10:28,200511,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 75.8620689655172 , 3.44827586206897 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 13.8965517241379 , 0 , 28 , 92.8571428571429 , 3.67857142857143 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 32.1538461538462 , 0 , 13 , 69.2307692307692 , 13.3846153846154 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 27.2307692307692 , 0 , 13 , 23.0769230769231 , 29.3846153846154 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 73.75 , 0 , 5 , 20 , 58 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,A,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 45.3333333333333 , 0 , 4 , 50 , 14.5 
31-Jan-2006 10:28,200511,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,D,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.6666666666667 , 0 , 5 , 80 , 7.8 
31-Jan-2006 10:28,200511,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 22.2 , 0 , 5 , 0 , 62 
31-Jan-2006 10:28,200511,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 , 49.2 
31-Jan-2006 10:28,200511,GATWICK,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
31-Jan-2006 10:28,200511,GATWICK,KAZAKHSTAN,ALMA ATA,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KAZAKHSTAN,ASTANA,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 50 , 29.5 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 50 , 15.25 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 378.8 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 85 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 73.3333333333333 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,LTU INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,LTU INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 33.6 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 80 , 0 , 4 , 50 , 21 
31-Jan-2006 10:28,200511,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 80 , 27.4 
31-Jan-2006 10:28,200511,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,A,S, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 4.76190476190476 , 19.047619047619 , 0 , 0 , 32.2857142857143 , 0 , 9 , 66.6666666666667 , 13.7777777777778 
31-Jan-2006 10:28,200511,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,D,S, 21 , 0 , 33.3333333333333 , 19.047619047619 , 28.5714285714286 , 19.047619047619 , 0 , 0 , 45.8095238095238 , 0 , 9 , 66.6666666666667 , 10.6666666666667 
31-Jan-2006 10:28,200511,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,A,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 14.3214285714286 , 0 , 30 , 90 , 3.9 
31-Jan-2006 10:28,200511,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,D,S, 28 , 0 , 92.8571428571429 , 0 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 12.6071428571429 , 0 , 30 , 100 , 1.36666666666667 
31-Jan-2006 10:28,200511,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 61.9047619047619 , 9.52380952380952 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 20.2380952380952 , 0 , 0 , 0 , 0 
