﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,2,0,50,50,0,0,0,0,14.5,0,2,50,31
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,2,100,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,100,3.666666667
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,3,100,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S,2,0,50,50,0,0,0,0,19,2,5,60,9.2
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,D,S,2,0,0,50,0,50,0,0,41,2,5,100,1
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,4
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,14,0,2,100,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,12,2,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,5,0,100,0,0,0,0,0,0,5,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,5,0,100,0,0,0,0,0,3.8,5,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,A,S,30,0,83.33333333,10,6.666666667,0,0,0,8.76667,30,28,46.42857143,28.46428571
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,D,S,30,0,63.33333333,33.33333333,0,3.333333333,0,0,12.96667,30,28,82.14285714,11.17857143
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,3.625
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,100,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,76,0,86.84210526,9.210526316,3.947368421,0,0,0,6.35526,77,67,92.53731343,6.343283582
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,76,0,89.47368421,5.263157895,2.631578947,2.631578947,0,0,6.36842,77,67,94.02985075,2.194029851
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,85,0,76.47058824,17.64705882,3.529411765,2.352941176,0,0,8.61176,85,76,89.47368421,5.723684211
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,85,0,76.47058824,14.11764706,7.058823529,2.352941176,0,0,12.29412,85,76,94.73684211,2.315789474
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,76
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,24,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,43,0,79.06976744,4.651162791,4.651162791,9.302325581,2.325581395,0,24.02326,43,30,96.66666667,4.566666667
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,41,0,75.6097561,17.07317073,0,7.317073171,0,0,15.60976,43,30,96.66666667,1.766666667
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,75,0,80,14.66666667,4,1.333333333,0,0,8.12,75,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,76,0,78.94736842,13.15789474,5.263157895,2.631578947,0,0,9.90789,74,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,A,S,124,0,77.41935484,14.51612903,5.64516129,2.419354839,0,0,10.58871,123,90,93.33333333,4.933333333
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,D,S,122,0,86.06557377,8.196721311,3.278688525,2.459016393,0,0,8.93443,122,90,94.44444444,2.066666667
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,76,84.21052632,8.421052632
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,76,96.05263158,2.026315789
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,74,64.86486487,12.83783784
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,74,93.24324324,2.202702703
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,118,0,85.59322034,10.16949153,4.237288136,0,0,0,7.19492,120,41,36.58536585,20.51219512
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,118,0,83.05084746,11.01694915,5.93220339,0,0,0,8.39831,120,41,85.36585366,7.951219512
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,A,S,25,0,84,4,8,4,0,0,11.96,25,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,D,S,24,0,83.33333333,4.166666667,12.5,0,0,0,10,24,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,9.769230769
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,3.615384615
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,DANISH AIR TRANSPORT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,DANISH AIR TRANSPORT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,A,S,54,0,75.92592593,7.407407407,11.11111111,5.555555556,0,0,15.01852,55,30,66.66666667,13.13333333
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,D,S,55,0,78.18181818,7.272727273,5.454545455,5.454545455,3.636363636,0,17.2,55,30,86.66666667,8.4
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,8,100,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,HANOVER,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S,80,0,92.5,6.25,1.25,0,0,0,5.575,81,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S,80,0,97.5,2.5,0,0,0,0,2.1,81,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,79,54.43037975,18.32911392
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,79,93.67088608,4.025316456
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,PADERBORN,DANISH AIR TRANSPORT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,PADERBORN,DANISH AIR TRANSPORT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,PADERBORN,SMALL PLANET AIRLINES,A,C,8,0,87.5,0,0,0,12.5,0,32.25,0,3,66.66666667,89
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,PADERBORN,SMALL PLANET AIRLINES,D,C,8,0,62.5,25,0,0,12.5,0,40.125,0,3,66.66666667,101.6666667
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,A,S,75,0,85.33333333,5.333333333,5.333333333,4,0,0,8.4,76,52,94.23076923,3.038461538
03/03/2017 09:59,201604,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,D,S,76,0,82.89473684,5.263157895,9.210526316,2.631578947,0,0,11.15789,76,52,92.30769231,4.211538462
03/03/2017 09:59,201604,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,11,0,90.90909091,0,0,9.090909091,0,0,7.72727,12,9,88.88888889,3
03/03/2017 09:59,201604,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,11,0,72.72727273,18.18181818,9.090909091,0,0,0,10.45455,12,9,100,0
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9.555555556
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,4.222222222
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,CORFU,RYANAIR,A,S,2,0,100,0,0,0,0,0,2,2,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,CORFU,RYANAIR,D,S,2,0,100,0,0,0,0,0,6.5,2,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,7,85.71428571,6.571428571
03/03/2017 09:59,201604,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0.8,0,8,87.5,4
03/03/2017 09:59,201604,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,12.76923,13,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,46.15384615,30.76923077,15.38461539,7.692307692,0,0,23.69231,13,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,A,S,14,0,28.57142857,64.28571429,7.142857143,0,0,0,20.85714,14,9,55.55555556,21
03/03/2017 09:59,201604,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,D,S,14,0,100,0,0,0,0,0,1.71429,14,9,77.77777778,6.777777778
03/03/2017 09:59,201604,BIRMINGHAM,INDIA,AMRITSAR,AIR INDIA,D,S,30,0,90,0,6.666666667,3.333333333,0,0,7.73333,30,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,INDIA,DELHI,AIR INDIA,A,S,30,0,70,0,13.33333333,16.66666667,0,0,25.5,0,30,13.33333333,34.43333333
03/03/2017 09:59,201604,BIRMINGHAM,INDIA,DELHI,AIR INDIA,D,S,0,0,0,0,0,0,0,0,0,0,30,100,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,A,S,53,0,90.56603774,3.773584906,5.660377358,0,0,0,5.83019,0,56,98.21428571,1.071428571
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,D,S,54,0,83.33333333,14.81481482,1.851851852,0,0,0,5.66667,0,56,100,0.089285714
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,80,0,86.25,7.5,2.5,3.75,0,0,7.2625,120,77,66.23376623,14.33766234
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,80,0,90,0,7.5,2.5,0,0,6.525,120,77,87.01298701,5.792207792
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,163,0,88.95705522,6.134969325,3.680981595,1.226993865,0,0,5.40491,163,120,83.33333333,7.783333333
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,163,0,77.91411043,15.33742331,3.680981595,2.45398773,0.613496933,0,10.82209,163,120,90.83333333,5.225
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,40,0,82.5,7.5,5,5,0,0,9.575,0,43,81.39534884,12.46511628
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,40,0,77.5,7.5,7.5,7.5,0,0,16.675,0,43,93.02325581,8.558139535
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,25,0,96,4,0,0,0,0,1.64,25,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,25,0,88,8,4,0,0,0,5.48,25,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,A,S,25,0,84,16,0,0,0,0,4.48,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,D,S,24,0,83.33333333,0,16.66666667,0,0,0,12.20833,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,VLM (BELGIUM),A,S,15,0,86.66666667,13.33333333,0,0,0,0,2.73333,17,2,50,14.5
03/03/2017 09:59,201604,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,VLM (BELGIUM),D,S,16,0,75,6.25,12.5,6.25,0,0,13.25,17,2,50,9.5
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,A,S,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,D,S,1,0,0,0,100,0,0,0,37,1,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,GENOA,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,17
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,2,0,3,100,2.333333333
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,2,0,3,100,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,81,0,81.48148148,8.641975309,6.172839506,2.469135802,1.234567901,0,12.88889,81,60,76.66666667,11.46666667
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,81,0,66.66666667,22.22222222,6.172839506,3.703703704,1.234567901,0,17.67901,81,60,88.33333333,6.45
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0.6,0,3,66.66666667,14.33333333
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,15,0,4,75,5.5
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,8.5,14,14,64.28571429,11.21428571
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,9.07143,14,14,100,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,S,2,0,50,50,0,0,0,0,13.5,2,2,50,17.5
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,D,S,2,0,50,0,50,0,0,0,18.5,2,2,100,4
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,22,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3,9,8,100,6.125
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.44444,9,8,100,0.375
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,0,25
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,0,0,2,100,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,AIR ONE,A,C,1,0,0,0,0,100,0,0,141,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6.33333,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.77778,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,6,0,33.33333333,50,16.66666667,0,0,0,19.33333,0,8,37.5,27.125
03/03/2017 09:59,201604,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,6,0,50,16.66666667,16.66666667,16.66666667,0,0,22.5,0,7,85.71428571,6.714285714
03/03/2017 09:59,201604,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,8,100,4
03/03/2017 09:59,201604,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,8,100,0.875
03/03/2017 09:59,201604,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.11111,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.88889,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C,1,0,100,0,0,0,0,0,0,0,1,100,3
03/03/2017 09:59,201604,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,BIRMINGHAM,MALTA,MALTA,RYANAIR,A,S,12,0,58.33333333,41.66666667,0,0,0,0,13,12,9,11.11111111,26.77777778
03/03/2017 09:59,201604,BIRMINGHAM,MALTA,MALTA,RYANAIR,D,S,12,0,83.33333333,16.66666667,0,0,0,0,7.16667,12,9,100,5.333333333
03/03/2017 09:59,201604,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,5.22222,0,8,100,6.5
03/03/2017 09:59,201604,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,14.33333,0,8,87.5,5
03/03/2017 09:59,201604,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,11.66667,9,4,100,0
03/03/2017 09:59,201604,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,23.33333,9,4,100,0
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,158,0,73.41772152,11.39240506,11.39240506,3.797468354,0,0,13.60759,157,111,77.47747748,15.20720721
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,157,0,76.43312102,10.1910828,7.643312102,5.732484076,0,0,13.8535,157,111,89.18918919,6.63963964
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S,171,0,86.5497076,10.52631579,1.754385965,1.169590643,0,0,7.53216,171,118,64.40677966,17.05084746
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S,171,0,91.22807018,5.847953216,2.339181287,0.584795322,0,0,4.67836,171,118,85.59322034,6.737288136
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,0,0,0,0,0,0,0,0,0,0,29,79.31034483,11.72413793
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,0,0,0,0,0,0,0,0,0,0,29,89.65517241,4.172413793
03/03/2017 09:59,201604,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MALETH AERO,A,C,1,0,0,0,100,0,0,0,31,0,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,17,0,76.47058824,11.76470588,11.76470588,0,0,0,12.41176,17,13,61.53846154,12.23076923
03/03/2017 09:59,201604,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,17,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,14.52941,17,13,84.61538462,11.07692308
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,A,S,13,0,100,0,0,0,0,0,3,13,13,61.53846154,12.30769231
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,D,S,13,0,100,0,0,0,0,0,3.61538,13,13,100,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,GDANSK,RYANAIR,A,S,8,0,100,0,0,0,0,0,0.25,8,9,66.66666667,14.11111111
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,GDANSK,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,7.25,8,9,88.88888889,4.222222222
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,A,S,9,0,100,0,0,0,0,0,2.66667,9,8,62.5,28.375
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,D,S,9,0,100,0,0,0,0,0,2.66667,9,8,87.5,18.25
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,A,S,8,0,75,25,0,0,0,0,7.375,8,9,88.88888889,5.666666667
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,D,S,8,0,62.5,25,12.5,0,0,0,12.375,8,9,100,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,POZNAN,WIZZ AIR,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,7.66667,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,POZNAN,WIZZ AIR,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.33333,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,8,0,87.5,12.5,0,0,0,0,2.875,8,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,8,0,75,12.5,12.5,0,0,0,13.875,8,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,WROCLAW,WIZZ AIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,5,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,POLAND,WROCLAW,WIZZ AIR,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,20.11111,9,0,0,0
03/03/2017 09:59,201604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,5,26,33,90.90909091,9.090909091
03/03/2017 09:59,201604,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,9.38462,26,33,96.96969697,1.121212121
