run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,A,S,19,0,89.47368421,5.263157895,5.263157895,0,0,0,4.21053,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,D,S,19,0,84.21052632,10.52631579,5.263157895,0,0,0,7.52632,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,A,S,31,0,61.29032258,19.35483871,6.451612903,9.677419355,0,3.225806452,44.96774,0,54,74.07407407,14.48148148
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,D,S,31,0,67.74193548,9.677419355,12.90322581,6.451612903,0,3.225806452,39.93548,0,54,83.33333333,10.53703704
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,4
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,94
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,14
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S,84,0,64.28571429,32.14285714,2.380952381,1.19047619,0,0,13.0119,0,83,73.4939759,15.37349398
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S,84,0,94.04761905,5.952380952,0,0,0,0,4.2381,0,83,86.74698795,8.361445783
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,11,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,10
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,NUREMBERG,BMI REGIONAL,A,S,22,0,72.72727273,4.545454545,18.18181818,4.545454545,0,0,17.68182,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,NUREMBERG,BMI REGIONAL,D,S,22,0,68.18181818,9.090909091,18.18181818,4.545454545,0,0,15.86364,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,PADERBORN,AIR X CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,4,100,3.25
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,PADERBORN,AIR X CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,4,75,11
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,PADERBORN,AIRTANKER SERVICES LTD,A,S,2,0,50,0,50,0,0,0,19.5,0,4,0,27.75
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,PADERBORN,AIRTANKER SERVICES LTD,D,S,2,0,100,0,0,0,0,0,3.5,0,5,80,13.2
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,A,S,53,0,90.56603774,3.773584906,3.773584906,0,0,1.886792453,13.07547,0,72,84.72222222,7.736111111
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,D,S,53,0,94.33962264,5.660377358,0,0,0,0,5.0566,0,72,72.22222222,12.125
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,1,0,0,0,100,0,0,0,43,0,17,82.35294118,7.294117647
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,1,0,0,0,0,100,0,0,68,0,18,77.77777778,9.333333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CHANIA,RYANAIR,A,S,8,0,37.5,37.5,25,0,0,0,17.875,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CHANIA,RYANAIR,D,S,8,0,62.5,25,12.5,0,0,0,13.375,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CHANIA,TUI AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,12.4,0,4,75,16.75
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CHANIA,TUI AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,20.25,0,3,66.66666667,32
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,FLYBE LTD,D,S,1,0,100,0,0,0,0,0,9,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,RYANAIR,A,S,8,0,62.5,25,0,0,12.5,0,43.5,0,9,66.66666667,12.33333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,RYANAIR,D,S,8,0,37.5,25,12.5,12.5,12.5,0,59.125,0,9,33.33333333,25
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.125,0,2,100,4.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,8,0,87.5,0,12.5,0,0,0,12.5,0,2,50,8
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,9.25,0,4,75,63.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,CORFU,TUI AIRWAYS LTD,D,C,4,0,25,50,0,25,0,0,34.75,0,3,66.66666667,11.33333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,13.88889,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,18.22222,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,5,80,8.4
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,5,80,6.6
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,4.88889,0,5,80,4.4
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,8,0,37.5,50,0,12.5,0,0,20.25,0,4,100,3.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,5,0,60,20,0,20,0,0,29,0,5,60,9
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,7.25,0,4,75,5.25
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KAVALA,TUI AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,3,0,66.66666667,0,0,0,33.33333333,0,71.66667,0,1,0,32
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,3,0,100,0,0,0,0,0,3.66667,0,1,0,32
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,28
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.11111,0,3,100,0.333333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,21.33333,0,3,33.33333333,16
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KOS,TUI AIRWAYS LTD,A,C,6,0,83.33333333,0,0,16.66666667,0,0,31.16667,0,9,88.88888889,17.22222222
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,KOS,TUI AIRWAYS LTD,D,C,4,0,25,50,0,0,25,0,56.75,0,7,71.42857143,10.42857143
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,A,C,2,0,100,0,0,0,0,0,4,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,A,S,1,0,0,100,0,0,0,0,26,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,14,0,1,100,1
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,A,S,9,0,100,0,0,0,0,0,0.77778,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,9.22222,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,0,12.5,0,0,0,5.25,0,8,87.5,6.125
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,7,0,85.71428571,14.28571429,0,0,0,0,6.42857,0,8,87.5,7.75
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,TUI AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,2.125,0,9,77.77777778,6.777777778
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,RHODES,TUI AIRWAYS LTD,D,C,6,0,50,50,0,0,0,0,8.83333,0,7,57.14285714,10.42857143
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,S,3,0,100,0,0,0,0,0,3.33333,0,1,100,3
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,S,3,0,100,0,0,0,0,0,2.66667,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,14,0,92.85714286,0,7.142857143,0,0,0,4.5,0,11,90.90909091,131.6363636
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,14,0,85.71428571,7.142857143,0,7.142857143,0,0,9,0,11,63.63636364,140.1818182
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,9,0,88.88888889,0,0,11.11111111,0,0,11.88889,0,4,75,17.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,22.28571,0,3,33.33333333,35.33333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,69.23076923,15.38461539,15.38461539,0,0,0,13.92308,0,13,76.92307692,15.84615385
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,53.84615385,23.07692308,7.692307692,15.38461539,0,0,23.84615,0,13,38.46153846,22.07692308
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,A,S,16,0,75,18.75,6.25,0,0,0,7.25,0,19,52.63157895,25.42105263
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,D,S,16,0,100,0,0,0,0,0,1,0,19,94.73684211,5.526315789
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ICELAND,KEFLAVIK,MALETH AERO,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ICELAND,KEFLAVIK,MALETH AERO,D,C,0,0,0,0,0,0,0,0,0,0,1,0,51
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,INDIA,AMRITSAR,AIR INDIA,D,S,31,0,83.87096774,16.12903226,0,0,0,0,6.16129,0,31,80.64516129,23.48387097
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,INDIA,DELHI,AIR INDIA,A,S,31,0,67.74193548,16.12903226,9.677419355,6.451612903,0,0,13.96774,0,31,67.74193548,22.41935484
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,A,S,58,0,84.48275862,5.172413793,8.620689655,1.724137931,0,0,7.89655,0,57,87.71929825,5.333333333
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,D,S,56,0,82.14285714,5.357142857,8.928571429,3.571428571,0,0,11.03571,0,57,89.47368421,9.157894737
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,86,0,86.04651163,8.139534884,2.325581395,3.488372093,0,0,7.59302,0,76,81.57894737,7.342105263
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,86,0,82.55813954,10.46511628,3.488372093,3.488372093,0,0,8.16279,0,76,90.78947368,5.210526316
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR X CHARTER,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,1,0,0,0,100,0,0,0,42,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,153,0,73.85620915,15.03267974,7.189542484,3.921568627,0,0,11.54902,0,169,85.79881657,7.585798817
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,153,0,66.66666667,16.33986928,11.11111111,5.882352941,0,0,16.19608,0,170,79.41176471,11.81764706
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,38,0,92.10526316,5.263157895,2.631578947,0,0,0,4.28947,0,44,79.54545455,9.795454545
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,38,0,89.47368421,7.894736842,2.631578947,0,0,0,3.97368,0,44,79.54545455,9.454545455
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,21,0,57.14285714,14.28571429,4.761904762,19.04761905,0,4.761904762,48.95238,0,26,69.23076923,12.88461539
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,21,0,57.14285714,9.523809524,23.80952381,9.523809524,0,0,27.2381,0,26,73.07692308,12.15384615
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,A,S,29,0,72.4137931,6.896551724,20.68965517,0,0,0,13.34483,0,26,84.61538462,7.615384615
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,D,S,30,0,53.33333333,23.33333333,20,3.333333333,0,0,17.2,0,26,73.07692308,9.961538462
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,83,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,100,8
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,BERGAMO,Unknown,A,S,1,0,100,0,0,0,0,0,7,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,73,0,1,0,71
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,1,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,0.75,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,A,S,3,0,66.66666667,0,0,33.33333333,0,0,37,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,D,S,4,0,50,0,0,25,25,0,76,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,GENOA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,87.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,GENOA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,47,0,65.95744681,23.40425532,10.63829787,0,0,0,12.76596,0,82,85.36585366,8.341463415
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,47,0,80.85106383,19.14893617,0,0,0,0,7.65957,0,82,81.70731707,9.670731707
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,2,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,NAPLES,TUI AIRWAYS LTD,A,C,9,0,33.33333333,44.44444444,22.22222222,0,0,0,18.66667,0,9,44.44444444,41.11111111
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,NAPLES,TUI AIRWAYS LTD,D,C,7,0,85.71428571,14.28571429,0,0,0,0,6.85714,0,7,100,4.571428571
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,PISA,BRITISH AIRWAYS PLC,A,S,1,0,0,0,0,0,100,0,210,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,S,1,0,0,100,0,0,0,0,19,0,27,55.55555556,20.7037037
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,10,0,27,88.88888889,10.18518519
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,ROME (FIUMICINO),NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0,0,0,0,0,0,0,1,100,6
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,ROME (FIUMICINO),Unknown,D,S,1,0,0,0,0,0,100,0,190,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,MALETH AERO,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,S,1,0,0,0,100,0,0,0,55,0,22,90.90909091,4.818181818
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,S,1,0,0,0,100,0,0,0,54,0,22,68.18181818,9.181818182
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,80
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VENICE,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,AIR ONE,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,9,0,66.66666667,0,33.33333333,0,0,0,22.22222,0,7,57.14285714,16.85714286
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,10.88889,0,7,42.85714286,20.28571429
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,17
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,6.6,0,5,80,28.4
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,3.6,0,5,60,598.8
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,A,S,9,0,100,0,0,0,0,0,7.44444,0,10,60,14.1
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,15.22222,0,10,80,9.2
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,16,0,81.25,0,6.25,12.5,0,0,19,0,31,93.5483871,3.709677419
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,17,0,88.23529412,0,0,11.76470588,0,0,12.41176,0,31,80.64516129,11.06451613
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S,3,0,66.66666667,0,0,33.33333333,0,0,32.66667,0,4,25,23.5
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S,3,0,33.33333333,0,33.33333333,33.33333333,0,0,40.66667,0,4,50,20.75
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,RYANAIR,A,S,13,0,46.15384615,15.38461539,30.76923077,7.692307692,0,0,28.30769,0,13,46.15384615,18.15384615
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,RYANAIR,D,S,13,0,76.92307692,0,15.38461539,7.692307692,0,0,15.23077,0,13,61.53846154,12.76923077
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,S,3,0,66.66666667,0,0,33.33333333,0,0,32.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,3.75,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,A,C,3,0,0,0,66.66666667,0,33.33333333,0,113,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MALTA,MALTA,TUI AIRWAYS LTD,D,C,3,0,0,33.33333333,33.33333333,33.33333333,0,0,76.66667,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,15
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,17.11111,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,19.88888889
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,9,0,100,0,0,0,0,0,4.66667,0,0,0,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,4.75,0,5,100,0
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,7,0,4,100,3.75
12/21/2017 12:36:33 PM,201710,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,168,0,63.0952381,24.40476191,8.333333333,4.166666667,0,0,14.47619,0,162,73.45679012,14.9691358
