run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,D,C,1,0,0,0,100,0,0,0,59,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,100,2.5
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,BRISTOL,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,1,0,51
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,53,0,79.24528302,13.20754717,5.660377358,0,1.886792453,0,10.30189,0,52,80.76923077,9.596153846
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,53,0,75.47169811,9.433962264,11.32075472,1.886792453,1.886792453,0,15.73585,0,52,78.84615385,11.76923077
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,GATWICK,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,60,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,GATWICK,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,26,0,80.76923077,3.846153846,7.692307692,7.692307692,0,0,15.84615,0,25,72,7.2
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,4.73077,0,26,92.30769231,4.269230769
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,9.15385,0,8,87.5,5.875
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7.84615,0,8,87.5,12.125
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,51,84.31372549,9.784313725
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,52,86.53846154,10.36538462
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,40,0,65,17.5,10,7.5,0,0,18.05,0,44,81.81818182,9.340909091
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,17,1,58.82352941,11.76470588,23.52941177,5.882352941,0,0,18.58824,0,22,72.72727273,14.90909091
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,Unknown,A,C,0,0,0,0,0,0,0,0,0,0,1,0,63
5/29/2018 1:38:21 PM,201711,CARDIFF WALES,UNITED KINGDOM,NORWICH,VLM Airlines d.d.,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,A,S,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,D,S,2,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,5,100,0.6
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,0.33333,0,5,80,4.4
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,DENMARK,KARUP,AIR ALSIE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,32
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,DENMARK,KARUP,AIR ALSIE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,9.04545,0,20,95,5.25
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,6.90909,0,20,95,5.55
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,7,0,85.71428571,14.28571429,0,0,0,0,2.28571,0,14,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,7,0,85.71428571,0,14.28571429,0,0,0,8.42857,0,14,92.85714286,5
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,GERMANY,DUSSELDORF,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,17,100,0.705882353
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,GERMANY,DUSSELDORF,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,3.176470588
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,4
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,12,0,91.66666667,8.333333333,0,0,0,0,2.91667,0,15,93.33333333,2.466666667
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,12,0,100,0,0,0,0,0,4.75,0,18,77.77777778,12.11111111
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,8,0,87.5,0,12.5,0,0,0,6.375,0,9,66.66666667,35.88888889
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,8,0,50,37.5,12.5,0,0,0,16.375,0,8,37.5,50.25
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,8,0,100,0,0,0,0,0,3.125,0,9,88.88888889,7
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,8,0,87.5,12.5,0,0,0,0,8,0,9,66.66666667,15
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,30,0,90,0,6.666666667,3.333333333,0,0,8.23333,0,30,93.33333333,5
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,30,0,90,3.333333333,0,6.666666667,0,0,9.26667,0,30,86.66666667,6.2
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,13,0,100,0,0,0,0,0,2.07692,0,17,76.47058824,19.64705882
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,13,0,100,0,0,0,0,0,4.30769,0,17,70.58823529,23
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,A,S,13,0,100,0,0,0,0,0,0.84615,0,21,71.42857143,16.42857143
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,D,S,13,0,84.61538462,15.38461539,0,0,0,0,7.30769,0,21,76.19047619,18.38095238
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,8,0,100,0,0,0,0,0,0,0,9,77.77777778,17.11111111
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,8,0,100,0,0,0,0,0,0,0,9,66.66666667,23.77777778
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,5.69231,0,16,81.25,13.25
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,11.23077,0,17,70.58823529,23.58823529
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,9,0,100,0,0,0,0,0,1.33333,0,10,90,13.4
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,9,0,100,0,0,0,0,0,2.33333,0,9,100,4.666666667
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,A,S,8,0,75,0,25,0,0,0,14.375,0,13,100,2.846153846
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,D,S,8,0,62.5,12.5,25,0,0,0,19.25,0,12,91.66666667,3.333333333
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,6
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,50,22
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,3
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,8,0,62.5,37.5,0,0,0,0,8.75,0,9,100,4.888888889
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,8,0,37.5,12.5,50,0,0,0,23.75,0,9,44.44444444,18.77777778
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,8,0,87.5,12.5,0,0,0,0,7,0,8,37.5,56
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,8,0,62.5,37.5,0,0,0,0,10.75,0,8,37.5,63.125
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,8,0,87.5,0,12.5,0,0,0,4.75,0,9,77.77777778,5.444444444
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,8,0,62.5,25,12.5,0,0,0,12,0,9,44.44444444,20
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,A,S,8,0,100,0,0,0,0,0,2.5,0,13,92.30769231,5.846153846
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,ALICANTE,FLYBE LTD,D,S,8,0,100,0,0,0,0,0,5.5,0,13,84.61538462,11.69230769
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,12,0,100,0,0,0,0,0,2.58333,0,13,76.92307692,8.769230769
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,2.61538,0,13,92.30769231,7.307692308
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,10,80,6.1
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,MALAGA,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,10,90,6.5
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,15.57143,0,8,75,29.125
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,7,0,85.71428571,14.28571429,0,0,0,0,3.14286,0,7,85.71428571,29.57142857
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.77778,0,8,87.5,14.375
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,4.33333,0,8,87.5,21.125
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,9.5,0,4,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.5,0,4,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,13,0,92.30769231,7.692307692,0,0,0,0,4.69231,0,14,64.28571429,8.071428571
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,12,0,83.33333333,8.333333333,8.333333333,0,0,0,8.83333,0,13,92.30769231,4.384615385
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,0,105.3333333
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,74
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,62
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,A,C,1,0,0,0,0,100,0,0,69,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,9,0,100,0,0,0,0,0,0.44444,0,10,70,14.5
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.66667,0,10,80,12.7
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,44
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,50,34
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,AIR ALSIE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,AIR ALSIE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:38:21 PM,201711,DONCASTER SHEFFIELD,USA,TETERBORO,PEGASUS ELITE AVIATION,D,C,0,0,0,0,0,0,0,0,0,0,1,0,30
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,ITALY,VENICE,EXECUTIVE JET MANAGEMENT EUROPE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,A,S,81,0,86.41975309,9.87654321,0,3.703703704,0,0,7.71605,0,77,89.61038961,6.831168831
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,NETHERLANDS,AMSTERDAM,KLM,D,S,79,0,65.82278481,25.3164557,5.063291139,2.53164557,1.265822785,0,17.20253,0,77,75.32467533,12.67532468
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,59,0,22.03389831,23.72881356,37.28813559,15.25423729,1.694915254,0,41.37288,0,63,74.6031746,12.50793651
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,59,0,57.62711864,18.6440678,15.25423729,8.474576271,0,0,22.30508,0,63,82.53968254,9.714285714
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,67,0,68.65671642,13.43283582,10.44776119,7.462686567,0,0,16.10448,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,68,0,69.11764706,13.23529412,8.823529412,7.352941176,1.470588235,0,20.11765,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BLUE ISLANDS LIMITED,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,49,0,46.93877551,24.48979592,18.36734694,10.20408163,0,0,25.14286,0,4,50,15.75
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,48,0,37.5,20.83333333,22.91666667,14.58333333,0,4.166666667,67.47917,0,4,50,11
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S,2,0,50,0,50,0,0,0,19.5,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,NORTHOLT,EXECUTIVE JET MANAGEMENT EUROPE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,12
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,24,0,83.33333333,4.166666667,4.166666667,8.333333333,0,0,12.04167,0,0,0,0
5/29/2018 1:38:21 PM,201711,DURHAM TEES VALLEY,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,24,0,83.33333333,8.333333333,4.166666667,4.166666667,0,0,8.83333,0,0,0,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,44,0,75,4.545454545,9.090909091,11.36363636,0,0,19.70455,0,30,96.66666667,4.3
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,44,0,68.18181818,13.63636364,6.818181818,11.36363636,0,0,20.25,0,30,96.66666667,1.566666667
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,BELGIUM,OSTEND,JETAIRFLY,D,S,0,0,0,0,0,0,0,0,0,0,1,0,54
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,7.5,0,0,0,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,6,0,83.33333333,16.66666667,0,0,0,0,8,0,3,100,6
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,9.66667,0,3,100,5.666666667
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,13.5,0,5,80,5.4
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,25.33333,0,4,75,14
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,KARLOVY VARY,CELLO AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,KARLOVY VARY,CELLO AVIATION LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,1.75,0,3,100,0
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,2.5,0,3,100,7.333333333
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,CELLO AVIATION LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,62
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,CELLO AVIATION LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
5/29/2018 1:38:21 PM,201711,EAST MIDLANDS INTERNATIONAL,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,S,1,0,100,0,0,0,0,0,13,0,0,0,0
