rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 4887 , 4887 , 0 , 7208 , 7208 , 0 ,-32.20033 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2609 , 2609 , 0 , 2319 , 2319 , 0 , 12.50539 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 312 , 312 , 0 , 267 , 267 , 0 , 16.85393 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ISLAY                         ,TIREE                         , 29 , 29 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 16947 , 16947 , 0 , 15234 , 15234 , 0 , 11.24458 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 11235 , 11235 , 0 , 13255 , 13255 , 0 ,-15.23953 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 263 , 263 , 0 , 248 , 248 , 0 , 6.048387 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 709 , 709 , 0 , 949 , 949 , 0 ,-25.28978 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 5584 , 5584 , 0 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 8011 , 8011 , 0 , 5346 , 5346 , 0 , 49.85036 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3907 , 3907 , 0 , 3131 , 3131 , 0 , 24.78441 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 12018 , 12018 , 0 , 6691 , 6691 , 0 , 79.61441 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 420 , 420 , 0 , 240 , 240 , 0 , 75 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 361 , 361 , 0 , 340 , 340 , 0 , 6.176471 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 352 , 352 , 0 , 308 , 308 , 0 , 14.28571 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 323 , 323 , 0 , 307 , 307 , 0 , 5.211726 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 533 , 533 , 0 , 499 , 499 , 0 , 6.813627 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 276 , 276 , 0 , 287 , 287 , 0 ,-3.832753 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,LANDS END (ST JUST)           ,NEWQUAY                       , 11 , 11 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4041 , 4041 , 0 , 1592 , 1592 , 0 , 153.8317 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 2 , 2 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 145 , 0 , 145 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 0 , 0 , 0 , 74 , 0 , 74 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5412 , 5412 , 0 , 4550 , 4550 , 0 , 18.94506 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9121 , 9121 , 0 , 8589 , 8589 , 0 , 6.193969 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 45226 , 45226 , 0 , 39554 , 39554 , 0 , 14.33989 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4153 , 4153 , 0 , 3937 , 3937 , 0 , 5.486411 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 19340 , 19340 , 0 , 20519 , 20519 , 0 ,-5.745894 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1879 , 1879 , 0 , 1589 , 1589 , 0 , 18.25047 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 2204 , 2204 , 0 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4899 , 4899 , 0 , 5463 , 5463 , 0 ,-10.324 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3385 , 3385 , 0 , 3294 , 3294 , 0 , 2.762599 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5089 , 5089 , 0 , 4622 , 4622 , 0 , 10.10385 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,BELFAST CITY (GEORGE BEST)    , 1 , 0 , 1 , 10 , 0 , 10 ,-90 ,N,Y
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 25434 , 25434 , 0 , 19144 , 19144 , 0 , 32.85625 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,BOURNEMOUTH                   , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,EDINBURGH                     , 20980 , 20923 , 57 , 19785 , 19785 , 0 , 6.039929 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,GLASGOW                       , 18616 , 18616 , 0 , 17032 , 17032 , 0 , 9.300141 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,HUMBERSIDE                    , 57 , 0 , 57 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,INVERNESS                     , 7526 , 7526 , 0 , 5874 , 5874 , 0 , 28.12394 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,ISLE OF MAN                   , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 165 , 0 , 165 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,LONDON CITY                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,MANCHESTER                    , 263 , 0 , 263 , 63 , 0 , 63 , 317.4603 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 102 , 0 , 102 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,LUTON                         ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 83 , 0 , 83 , 65 , 0 , 65 , 27.69231 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4311 , 4311 , 0 , 3661 , 3661 , 0 , 17.75471 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2129 , 2129 , 0 , 2190 , 2124 , 66 ,-2.785388 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12103 , 12103 , 0 , 12579 , 12579 , 0 ,-3.784085 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9299 , 9299 , 0 , 7839 , 7839 , 0 , 18.62482 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,SCATSTA                       ,SUMBURGH                      , 48 , 0 , 48 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 31279 , 31279 , 0 , 25147 , 25147 , 0 , 24.38462 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11634 , 11634 , 0 , 10727 , 10727 , 0 , 8.455299 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1644 , 1644 , 0 , 1479 , 1479 , 0 , 11.15619 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 64999 , 64999 , 0 , 43445 , 43445 , 0 , 49.61215 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,GLASGOW                       , 52327 , 52327 , 0 , 34567 , 34567 , 0 , 51.37848 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 958 , 958 , 0 , 1073 , 1073 , 0 ,-10.71761 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3348 , 3348 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 723 , 723 , 0 , 0 , 0 , 0 ,Null,N,N
