rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 9867 , 9867 , 0 , 10040 , 9980 , 60 ,-1.72310756972112 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 11174 , 11174 , 0 , 9304 , 9304 , 0 , 20.0988822012038 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 437 , 437 , 0 , 454 , 454 , 0 ,-3.74449339207048 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 7931 , 7931 , 0 , 9787 , 9787 , 0 ,-18.9639317461939 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA, 5811 , 5811 , 0 , 4530 , 4530 , 0 , 28.2781456953642 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE, 27670 , 27670 , 0 , 20201 , 20201 , 0 , 36.9734171575665 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN, 2780 , 2780 , 0 , 2952 , 2952 , 0 ,-5.82655826558266 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG, 546 , 546 , 0 , 691 , 691 , 0 ,-20.9840810419682 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN, 5629 , 5629 , 0 , 5359 , 5359 , 0 , 5.0382534054861 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN, 2373 , 2373 , 0 , 2129 , 2129 , 0 , 11.4607797087835 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN, 12449 , 12449 , 0 , 6877 , 6877 , 0 , 81.0237021957249 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG, 0 , 0 , 0 , 1823 , 1823 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN, 15412 , 15412 , 0 , 57621 , 57621 , 0 ,-73.2528071362871 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN, 65571 , 65571 , 0 , 66567 , 66567 , 0 ,-1.49623687412682 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND, 2007 , 2007 , 0 , 1720 , 1720 , 0 , 16.6860465116279 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN, 53130 , 53130 , 0 , 7789 , 7789 , 0 , 582.115804339453 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP), 0 , 0 , 0 , 800 , 800 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND, 1813 , 1813 , 0 , 1849 , 1849 , 0 ,-1.94699837750135 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN, 22831 , 22831 , 0 , 17069 , 17069 , 0 , 33.757103521003 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN, 1272 , 1272 , 0 , 1049 , 1049 , 0 , 21.2583412774071 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND, 37 , 0 , 37 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP), 5237 , 5237 , 0 , 5017 , 5017 , 0 , 4.3850906916484 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND, 14909 , 14909 , 0 , 19348 , 19348 , 0 ,-22.942939838743 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN, 377 , 0 , 377 , 2221 , 2221 , 0 ,-83.0256641152634 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUERTO PLATA, 2363 , 0 , 2363 , 2531 , 0 , 2531 ,-6.63769261161596 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUNTA CANA, 9947 , 4595 , 5352 , 11708 , 3902 , 7806 ,-15.0409976084728 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUERTO PLATA, 2951 , 0 , 2951 , 2189 , 0 , 2189 , 34.8104157149383 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUNTA CANA, 7194 , 0 , 7194 , 4307 , 0 , 4307 , 67.0304156025075 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA, 1592 , 0 , 1592 , 3437 , 1936 , 1501 ,-53.6805353505965 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 9771 , 5001 , 4770 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,BOURNEMOUTH,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 381 , 0 , 381 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3285 , 0 , 3285 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1715 , 0 , 1715 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 2304 , 0 , 2304 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 2526 , 0 , 2526 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1727 , 0 , 1727 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1494 , 0 , 1494 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,GATWICK,HURGHADA, 10732 , 5462 , 5270 , 10110 , 5293 , 4817 , 6.15232443125618 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,GATWICK,LUXOR, 767 , 0 , 767 , 1167 , 0 , 1167 ,-34.2759211653813 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM, 777 , 0 , 777 , 792 , 0 , 792 ,-1.89393939393939 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 27482 , 15492 , 11990 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3750 , 0 , 3750 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,HEATHROW,CAIRO, 28774 , 28774 , 0 , 29780 , 29780 , 0 ,-3.37810611148422 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,HEATHROW,LUXOR, 567 , 567 , 0 , 880 , 880 , 0 ,-35.5681818181818 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 7864 , 7675 , 189 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA, 9150 , 2469 , 6681 , 9109 , 2188 , 6921 , 0.450104292458009 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 21568 , 10061 , 11507 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 5018 , 0 , 5018 , 0 
07-Apr-2016 15:53,201601,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 4344 , 3248 , 1096 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN, 2708 , 2708 , 0 , 4128 , 4128 , 0 ,-34.3992248062016 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,ESTONIA,LUTON,TALLIN, 0 , 0 , 0 , 8 , 0 , 8 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN, 6519 , 6519 , 0 , 5745 , 5745 , 0 , 13.4725848563969 
07-Apr-2016 15:53,201601,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA, 15346 , 15346 , 0 , 13895 , 13895 , 0 , 10.4426052536884 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,FALKLAND ISLANDS,GATWICK,MOUNT PLEASANT, 470 , 0 , 470 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-OTHER,FAROE ISLANDS,EDINBURGH,VAGAR, 97 , 97 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO, 134 , 0 , 134 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA, 0 , 0 , 0 , 506 , 0 , 506 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA, 1514 , 0 , 1514 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO, 238 , 0 , 238 , 233 , 0 , 233 , 2.14592274678112 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI, 0 , 0 , 0 , 16036 , 16036 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA, 1885 , 0 , 1885 , 1749 , 0 , 1749 , 7.77587192681532 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO, 1852 , 0 , 1852 , 1345 , 0 , 1345 , 37.6951672862454 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI, 69 , 0 , 69 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI, 49820 , 49820 , 0 , 47836 , 47836 , 0 , 4.14750397190401 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO, 0 , 0 , 0 , 162 , 0 , 162 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI, 7648 , 7648 , 0 , 8066 , 8066 , 0 ,-5.18224646665014 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA, 1843 , 0 , 1843 , 1549 , 0 , 1549 , 18.9799870884442 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO, 1909 , 0 , 1909 , 1072 , 0 , 1072 , 78.0783582089552 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE, 0 , 0 , 0 , 4881 , 4881 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE), 6943 , 6943 , 0 , 7956 , 7956 , 0 ,-12.7325289089995 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),LYON(BRON), 69 , 0 , 69 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON, 1138 , 971 , 167 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE), 5163 , 5163 , 0 , 4870 , 4870 , 0 , 6.01642710472279 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULON / HYERES, 0 , 0 , 0 , 347 , 0 , 347 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 1027 , 0 , 1027 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY, 6360 , 801 , 5559 , 4631 , 913 , 3718 , 37.3353487367739 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE, 5966 , 3821 , 2145 , 5900 , 4024 , 1876 , 1.11864406779661 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON, 3409 , 3409 , 0 , 3834 , 3736 , 98 ,-11.0850286906625 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 29048 , 28963 , 85 , 31192 , 31095 , 97 ,-6.87355732239036 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC), 1537 , 0 , 1537 , 3874 , 2609 , 1265 ,-60.3252452245741 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,PARIS (CHARLES DE GAULLE), 611 , 611 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY, 3635 , 0 , 3635 , 3399 , 0 , 3399 , 6.94321859370403 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE, 2742 , 2742 , 0 , 2321 , 2321 , 0 , 18.1387333046101 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,LA ROCHELLE, 101 , 0 , 101 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON, 1539 , 1321 , 218 , 1510 , 1510 , 0 , 1.9205298013245 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE, 0 , 0 , 0 , 2392 , 2392 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE), 10300 , 10300 , 0 , 9727 , 9727 , 0 , 5.89081936876735 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES, 240 , 0 , 240 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC), 6821 , 5297 , 1524 , 6647 , 4679 , 1968 , 2.61772228072815 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY, 762 , 762 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CLERMONT FERRAND, 87 , 0 , 87 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,GRENOBLE, 0 , 0 , 0 , 181 , 0 , 181 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE), 3719 , 3719 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY), 0 , 0 , 0 , 1384 , 1384 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,TOULON / HYERES, 0 , 0 , 0 , 178 , 0 , 178 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY, 4017 , 2219 , 1798 , 3879 , 2044 , 1835 , 3.55761794276876 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES, 3563 , 3563 , 0 , 3419 , 3419 , 0 , 4.21175782392512 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX, 0 , 0 , 0 , 129 , 0 , 129 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY, 2196 , 1267 , 929 , 2292 , 1324 , 968 ,-4.18848167539267 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE, 1369 , 1369 , 0 , 1173 , 1173 , 0 , 16.7092924126172 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON, 1368 , 1368 , 0 , 1290 , 1290 , 0 , 6.04651162790698 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE), 20422 , 20422 , 0 , 19641 , 19476 , 165 , 3.97637594827147 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC), 780 , 0 , 780 , 606 , 0 , 606 , 28.7128712871287 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EXETER,BORDEAUX, 92 , 0 , 92 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY, 620 , 620 , 0 , 659 , 659 , 0 ,-5.91805766312595 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE), 2747 , 2747 , 0 , 3063 , 3063 , 0 ,-10.3166829905322 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA, 0 , 0 , 0 , 329 , 0 , 329 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX, 14197 , 14197 , 0 , 15244 , 15244 , 0 ,-6.86827604303333 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY, 12942 , 0 , 12942 , 11818 , 0 , 11818 , 9.51091555254696 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE, 28623 , 14226 , 14397 , 29557 , 8923 , 20634 ,-3.15999594004804 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON, 21296 , 14102 , 7194 , 19874 , 14223 , 5651 , 7.15507698500553 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE, 5984 , 5984 , 0 , 6991 , 6721 , 270 ,-14.4042340151624 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER, 6199 , 6199 , 0 , 4842 , 4842 , 0 , 28.025609252375 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES, 7501 , 7501 , 0 , 6242 , 6242 , 0 , 20.1698173662288 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE, 24813 , 24813 , 0 , 25446 , 25446 , 0 ,-2.48762084414053 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE), 16256 , 16256 , 0 , 13127 , 13127 , 0 , 23.8363677915746 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG, 2609 , 2609 , 0 , 2414 , 2414 , 0 , 8.07787903893952 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC), 15563 , 13872 , 1691 , 15846 , 14149 , 1697 ,-1.78593966931718 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY, 2063 , 0 , 2063 , 2198 , 0 , 2198 ,-6.14194722474977 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GLASGOW,MONTPELLIER, 0 , 0 , 0 , 72 , 0 , 72 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE), 6726 , 6726 , 0 , 6184 , 6184 , 0 , 8.76455368693402 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GUERNSEY,DINARD, 211 , 211 , 0 , 214 , 214 , 0 ,-1.4018691588785 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,GUERNSEY,GRENOBLE, 441 , 441 , 0 , 381 , 381 , 0 , 15.748031496063 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE, 1419 , 0 , 1419 , 1039 , 0 , 1039 , 36.5736284889317 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON, 20331 , 20331 , 0 , 14918 , 14918 , 0 , 36.2850248022523 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE, 16657 , 16657 , 0 , 12297 , 12297 , 0 , 35.4558022281857 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE, 25256 , 25256 , 0 , 22918 , 22918 , 0 , 10.2015882712279 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE), 88042 , 87783 , 259 , 88679 , 88679 , 0 ,-0.718321135781865 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY), 18064 , 18064 , 0 , 19900 , 19900 , 0 ,-9.22613065326633 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC), 18186 , 18186 , 0 , 16990 , 16990 , 0 , 7.0394349617422 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,JERSEY,CHAMBERY, 0 , 0 , 0 , 199 , 199 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,JERSEY,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 130 , 130 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY, 1952 , 1952 , 0 , 1996 , 1996 , 0 ,-2.20440881763527 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,GRENOBLE, 0 , 0 , 0 , 331 , 331 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE), 2743 , 2743 , 0 , 3095 , 3095 , 0 ,-11.373182552504 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),CARCASSONNE, 2644 , 2644 , 0 , 2775 , 2775 , 0 ,-4.72072072072072 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE, 1182 , 1182 , 0 , 1030 , 1030 , 0 , 14.7572815533981 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LIMOGES, 3139 , 3139 , 0 , 2641 , 2641 , 0 , 18.8564937523665 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE, 2842 , 2842 , 0 , 2753 , 2753 , 0 , 3.23283690519433 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE), 5254 , 5254 , 0 , 5580 , 5580 , 0 ,-5.84229390681004 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BRIVE-LA-GAILLARDE, 0 , 0 , 0 , 188 , 188 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY, 1754 , 1754 , 0 , 1361 , 1361 , 0 , 28.8758265980896 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES, 1196 , 1196 , 0 , 1231 , 1231 , 0 ,-2.84321689683184 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY), 6802 , 6802 , 0 , 8408 , 8408 , 0 ,-19.1008563273073 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS, 2752 , 2752 , 0 , 2428 , 2428 , 0 , 13.3443163097199 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX, 3082 , 3082 , 0 , 2540 , 2540 , 0 , 21.3385826771654 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,CLERMONT FERRAND, 0 , 0 , 0 , 177 , 0 , 177 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE, 1070 , 1070 , 0 , 1174 , 1174 , 0 ,-8.85860306643952 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,LILLE, 0 , 0 , 0 , 36 , 0 , 36 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,LYON, 6665 , 6665 , 0 , 6016 , 6016 , 0 , 10.7878989361702 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,LYON(BRON), 0 , 0 , 0 , 37 , 0 , 37 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,NICE, 5361 , 5361 , 0 , 4238 , 4238 , 0 , 26.4983482774894 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 2666 , 2666 , 0 , 3447 , 3447 , 0 ,-22.6573832317958 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 20701 , 20701 , 0 , 20034 , 20034 , 0 , 3.32934012179295 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET), 2 , 0 , 2 , 0 , 0 , 0 , 0 
