﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,LUTON,19670,19670,0,16831,16831,0,16.86768
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,MANCHESTER,4550,4550,0,3408,3408,0,33.50939
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,NEWQUAY,101,101,0,200,200,0,-49.5
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,SOUTHAMPTON,18665,18665,0,15322,15322,0,21.8183
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,STANSTED,51281,51281,0,56158,56158,0,-8.68443
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,STORNOWAY,6255,6255,0,5542,5542,0,12.86539
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,SUMBURGH,2823,2823,0,2654,2654,0,6.36775
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,TIREE,935,935,0,1003,1003,0,-6.77966
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1043,1043,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,38,38,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,ALDERNEY,2772,2772,0,2859,2859,0,-3.04302
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2614,2614,0,2622,2622,0,-0.30511
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,BOURNEMOUTH,0,0,0,80,80,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,BRISTOL,2268,2268,0,2150,2150,0,5.48837
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,CARDIFF WALES,541,541,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,2317,2317,0,2806,2806,0,-17.42694
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,EXETER,2773,2773,0,2500,2500,0,10.92
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,GATWICK,27883,27883,0,27236,27236,0,2.37553
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,JERSEY,8723,8540,183,10204,10204,0,-14.51392
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1136,1136,0,283,283,0,301.41343
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,LONDON CITY,2355,2355,0,2269,2269,0,3.79022
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,MANCHESTER,5487,5487,0,5817,5817,0,-5.67303
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,NORWICH,154,154,0,169,169,0,-8.87574
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,10637,10637,0,10532,10532,0,0.99696
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,SOUTHEND,0,0,0,52,52,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,GUERNSEY,STANSTED,2272,2272,0,2602,2602,0,-12.68255
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,ABERDEEN,54737,54737,0,48566,48566,0,12.70642
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56082,56082,0,56661,56661,0,-1.02187
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,EDINBURGH,104975,104975,0,92569,92569,0,13.40189
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,GLASGOW,78476,78476,0,79071,79071,0,-0.75249
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,INVERNESS,6911,6911,0,6094,6094,0,13.40663
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,LEEDS BRADFORD,12982,12982,0,13081,13081,0,-0.75682
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,MANCHESTER,51211,51211,0,54079,54079,0,-5.30335
17/07/2017 11:03,201705,201605,London Area Airports,HEATHROW,NEWCASTLE,38421,38421,0,42034,42034,0,-8.59542
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,ABERDEEN,2066,2066,0,2119,2119,0,-2.50118
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,BIGGIN HILL,59,0,59,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,55,55,0,8,8,0,587.5
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,JERSEY,369,369,0,396,0,396,-6.81818
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,6,6,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),13,13,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,3,3,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,HUMBERSIDE,WARTON,34,34,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3134,3134,0,2459,2459,0,27.45018
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,BIRMINGHAM,3770,3770,0,3807,3807,0,-0.97189
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,BRISTOL,9390,9390,0,7386,7386,0,27.13241
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,EDINBURGH,12,12,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,GATWICK,23768,23768,0,21858,21858,0,8.73822
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,HEATHROW,6855,6855,0,6038,6038,0,13.53097
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,JERSEY,17,17,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,KIRKWALL,2342,2342,0,1787,1787,0,31.05764
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,LUTON,13488,13488,0,13204,13204,0,2.15086
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,MANCHESTER,6623,6623,0,6442,6442,0,2.80969
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,STORNOWAY,2604,2604,0,2521,2521,0,3.29234
17/07/2017 11:03,201705,201605,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,340,340,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLAY,GLASGOW,3501,3501,0,2932,2932,0,19.40655
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),968,950,18,2114,2114,0,-54.21003
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3846,3846,0,3141,3141,0,22.44508
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1414,1414,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,BRISTOL,2059,2059,0,2100,2100,0,-1.95238
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,EDINBURGH,98,98,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,GATWICK,14632,14632,0,14167,14167,0,3.28228
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,GLASGOW,704,661,43,857,857,0,-17.85298
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1024,1024,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17966,17966,0,17718,17718,0,1.39971
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,LONDON CITY,5082,5082,0,6657,6657,0,-23.65931
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,LUTON,2539,2539,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14624,14624,0,13247,13247,0,10.39481
17/07/2017 11:03,201705,201605,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,495,495,0,352,352,0,40.625
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,ABERDEEN,413,413,0,399,399,0,3.50877
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2260,2260,0,1954,1954,0,15.66018
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,BIRMINGHAM,6955,6955,0,6724,6724,0,3.43546
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,BOURNEMOUTH,0,0,0,28,28,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,BRISTOL,2570,2570,0,2800,2800,0,-8.21429
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,CARDIFF WALES,1612,1612,0,1672,1672,0,-3.58852
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,3408,3408,0,3491,3491,0,-2.37754
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,213,213,0,220,220,0,-3.18182
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2781,2781,0,2688,2688,0,3.45982
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,EDINBURGH,171,171,0,294,294,0,-41.83673
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,EXETER,4127,4127,0,3853,3853,0,7.11134
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,GATWICK,56842,56842,0,56900,56900,0,-0.10193
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,GLASGOW,5070,5070,0,3934,3934,0,28.87646
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,38,38,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,GUERNSEY,7936,7936,0,9461,9461,0,-16.1188
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,HUMBERSIDE,379,379,0,409,409,0,-7.33496
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,INVERNESS,17,17,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,LEEDS BRADFORD,952,952,0,581,581,0,63.85542
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12550,12550,0,8917,8917,0,40.7424
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,LONDON CITY,3083,3083,0,3421,3421,0,-9.88015
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,LUTON,4966,4966,0,4703,4703,0,5.59218
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,MANCHESTER,3684,3684,0,4219,4219,0,-12.68073
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,NEWCASTLE,3329,3329,0,3113,3113,0,6.93864
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,NEWQUAY,51,51,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,NORWICH,1002,1002,0,563,563,0,77.97513
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,SOUTHAMPTON,14290,14290,0,13510,13510,0,5.7735
17/07/2017 11:03,201705,201605,Other Reporting Airports,JERSEY,SOUTHEND,3874,3874,0,2742,2742,0,41.28373
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,ABERDEEN,4778,4778,0,4319,4319,0,10.62746
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,EDAY,63,63,0,21,21,0,200
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,EDINBURGH,4662,4662,0,4425,4425,0,5.35593
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,GLASGOW,1951,1951,0,1734,1734,0,12.51442
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,INVERNESS,1251,1251,0,912,912,0,37.17105
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,687,687,0,615,615,0,11.70732
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,508,508,0,427,427,0,18.96956
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,SANDAY,252,252,0,228,228,0,10.52632
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,STRONSAY,323,323,0,316,316,0,2.21519
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,SUMBURGH,964,964,0,842,842,0,14.48931
17/07/2017 11:03,201705,201605,Other Reporting Airports,KIRKWALL,WESTRAY,355,355,0,327,327,0,8.56269
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1241,1241,0,1111,1111,0,11.70117
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),13856,13856,0,13006,13006,0,6.53545
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,EAST MIDLANDS INTERNATIONAL,0,0,0,9,9,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,1045,1045,0,679,679,0,53.9028
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1074,1074,0,285,285,0,276.84211
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,12873,12873,0,13025,13025,0,-1.16699
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,JERSEY,947,947,0,579,579,0,63.55786
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,221,221,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2739,2739,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,NORWICH,3,3,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2934,2934,0,3439,3439,0,-14.6845
17/07/2017 11:03,201705,201605,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,420,420,0,432,432,0,-2.77778
17/07/2017 11:03,201705,201605,Other Reporting Airports,LERWICK (TINGWALL),FOULA,141,141,0,143,143,0,-1.3986
17/07/2017 11:03,201705,201605,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,3,3,0,1,1,0,200
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),2841,2841,0,10561,10561,0,-73.09914
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,39371,39371,0,36688,36688,0,7.31302
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,78,0,78,44,0,44,77.27273
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),3015,3015,0,6997,6997,0,-56.9101
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),DURHAM TEES VALLEY,0,0,0,37,0,37,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1772,1772,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,37,0,37,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,38,0,38,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GLASGOW,2,2,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17913,17913,0,17470,17470,0,2.53578
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12783,12783,0,9039,9039,0,41.42051
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,125,0,125,72,0,72,73.61111
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,40,0,40,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,95,95,0,149,149,0,-36.24161
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,168,0,168,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,76,0,76,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,131,0,131,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,ABERDEEN,4232,4232,0,5809,5809,0,-27.14753
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10444,10444,0,9803,9803,0,6.53881
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,CARDIFF WALES,2258,2258,0,45,0,45,4917.77778
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,EDINBURGH,42774,42774,0,46552,46552,0,-8.11566
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,EXETER,2837,2837,0,3060,3060,0,-7.28758
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,GLASGOW,21159,21159,0,19621,19621,0,7.83854
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,GUERNSEY,2399,2399,0,2373,2373,0,1.09566
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,ISLE OF MAN,5065,5065,0,6746,6746,0,-24.91847
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,JERSEY,3081,3081,0,3477,3477,0,-11.38913
17/07/2017 11:03,201705,201605,London Area Airports,LONDON CITY,MANCHESTER,185,185,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,ABERDEEN,6158,6158,0,6254,6254,0,-1.53502
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,BELFAST INTERNATIONAL,28585,28585,0,24837,24837,0,15.09039
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,EDINBURGH,25341,25341,0,22730,22730,0,11.48702
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,GATWICK,145,145,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,GLASGOW,19670,19670,0,16584,16576,8,18.6083
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,INVERNESS,13532,13532,0,13070,13070,0,3.53481
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,ISLE OF MAN,2579,2579,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,JERSEY,5031,5031,0,4798,4798,0,4.85619
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,MANCHESTER,155,155,0,53,0,53,192.45283
17/07/2017 11:03,201705,201605,London Area Airports,LUTON,NEWCASTLE,0,0,0,46,0,46,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,ABERDEEN,17319,17319,0,17276,17178,98,0.2489
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),23657,23657,0,22280,22280,0,6.18043
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,22327,22327,0,19401,19401,0,15.0817
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,BENBECULA,60,60,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,76,0,76,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,CARDIFF WALES,0,0,0,78,0,78,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,EDINBURGH,11573,11573,0,8801,8801,0,31.49642
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,EXETER,11851,11851,0,9784,9784,0,21.12633
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,GLASGOW,4604,4604,0,3430,3404,26,34.22741
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,GUERNSEY,5497,5497,0,5798,5798,0,-5.19145
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,HEATHROW,50874,50874,0,53797,53797,0,-5.43339
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,INVERNESS,6051,6051,0,6378,6378,0,-5.127
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14656,14656,0,13141,13141,0,11.5288
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,JERSEY,3682,3682,0,4233,4233,0,-13.01677
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,LONDON CITY,143,143,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,LUTON,1,1,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,40,0,40,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,NEWQUAY,8342,8342,0,6060,6060,0,37.65677
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,NORWICH,2682,2682,0,2339,2260,79,14.66439
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16596,16551,45,14638,14594,44,13.37614
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,SOUTHEND,32,0,32,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,45,0,45,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,MANCHESTER,STORNOWAY,472,472,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,ABERDEEN,1809,1809,0,1870,1870,0,-3.26203
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,2044,2044,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,21797,21797,0,20532,20532,0,6.16111
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,408,331,77,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,BRISTOL,13623,13623,0,13117,13117,0,3.85759
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1335,1237,98,1144,1144,0,16.6958
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,EXETER,3946,3946,0,3657,3657,0,7.90265
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,FARNBOROUGH,0,0,0,36,0,36,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,GATWICK,0,0,0,39,0,39,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,HEATHROW,38251,38251,0,41927,41927,0,-8.76762
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,511,511,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,JERSEY,3288,3288,0,3141,3141,0,4.68004
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,LUTON,0,0,0,153,0,153,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,MANCHESTER,0,0,0,60,0,60,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,NEWQUAY,104,104,0,91,91,0,14.28571
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,11807,11807,0,10730,10730,0,10.03728
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,328,0,328,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,ABERDEEN,42,42,0,60,60,0,-30
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),228,228,0,61,61,0,273.77049
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,BIRMINGHAM,3103,3103,0,3123,3123,0,-0.64041
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,333,333,0,1190,1190,0,-72.01681
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,EDAY,0,0,0,122,122,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,EDINBURGH,236,236,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,EXETER,21,21,0,34,34,0,-38.23529
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,GATWICK,13919,13919,0,13795,13795,0,0.89888
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,GLASGOW,101,101,0,197,197,0,-48.73096
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2098,2098,0,2160,2160,0,-2.87037
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),1,1,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,2766,2766,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),96,96,0,149,149,0,-35.57047
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,MANCHESTER,8465,8465,0,6074,6074,0,39.3645
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,NEWCASTLE,107,107,0,91,91,0,17.58242
17/07/2017 11:03,201705,201605,Other Reporting Airports,NEWQUAY,STANSTED,2955,2955,0,2644,2644,0,11.76248
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,ABERDEEN,3788,3788,0,3653,3653,0,3.69559
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,EDINBURGH,2680,2680,0,2334,2334,0,14.82434
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,EXETER,1961,1961,0,2166,2166,0,-9.46445
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,GUERNSEY,154,154,0,168,168,0,-8.33333
