run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S, 533 , 0 , 50.656660412758 , 23.6397748592871 , 14.4465290806754 , 9.75609756097561 , 1.50093808630394 , 0 , 27.2251407129456 , 6 , 557 , 67.3249551166966 , 17.0664272890485 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FINNAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 33.7777777777778 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 395 , 3 , 43.2911392405063 , 22.0253164556962 , 18.2278481012658 , 12.4050632911392 , 3.0379746835443 , 1.0126582278481 , 41.6379746835443 , 18 , 327 , 46.177370030581 , 35.9113149847095 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 13.6666666666667 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 395 , 0 , 63.7974683544304 , 14.4303797468354 , 10.126582278481 , 8.10126582278481 , 3.29113924050633 , 0.253164556962025 , 26.7924050632911 , 17 , 328 , 66.7682926829268 , 23.7378048780488 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 176 , 2 , 65.9090909090909 , 11.3636363636364 , 7.95454545454546 , 9.09090909090909 , 3.97727272727273 , 1.70454545454545 , 34.1590909090909 , 0 , 183 , 71.5846994535519 , 19.6448087431694 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 175 , 0 , 69.1428571428571 , 9.14285714285714 , 8 , 8 , 3.42857142857143 , 2.28571428571429 , 38.4914285714286 , 0 , 184 , 68.4782608695652 , 23.3858695652174 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 306 , 4 , 72.8758169934641 , 9.47712418300654 , 10.4575163398693 , 4.57516339869281 , 1.30718954248366 , 1.30718954248366 , 25.7647058823529 , 0 , 283 , 73.1448763250883 , 18.1943462897527 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 314 , 0 , 67.515923566879 , 13.6942675159236 , 9.23566878980892 , 6.68789808917197 , 1.27388535031847 , 1.59235668789809 , 29.7356687898089 , 0 , 289 , 71.6262975778547 , 20.878892733564 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,A,C, 19 , 0 , 42.1052631578947 , 21.0526315789474 , 15.7894736842105 , 15.7894736842105 , 5.26315789473684 , 0 , 41.6315789473684 , 0 , 57 , 56.140350877193 , 35 
22-Mar-2011 10:04,201012,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIKING AIRLINES,D,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.3333333333333 , 0 , 57 , 47.3684210526316 , 27.6491228070175 
22-Mar-2011 10:04,201012,GATWICK,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SRI LANKA,COLOMBO,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 56.7777777777778 , 0 , 12 , 8.33333333333333 , 121.25 
22-Mar-2011 10:04,201012,GATWICK,SRI LANKA,COLOMBO,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 23.375 , 0 , 10 , 80 , 12.3 
22-Mar-2011 10:04,201012,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,A,S, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 182.5 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 2 , 0 , 217 
22-Mar-2011 10:04,201012,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 138 , 0 , 65.2173913043478 , 11.5942028985507 , 7.97101449275362 , 8.69565217391304 , 3.6231884057971 , 2.89855072463768 , 49.4927536231884 , 2 , 155 , 69.6774193548387 , 28.5225806451613 
22-Mar-2011 10:04,201012,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 149 , 0 , 66.4429530201342 , 16.1073825503356 , 6.71140939597315 , 9.39597315436242 , 0.671140939597315 , 0.671140939597315 , 24.6711409395973 , 1 , 155 , 60.6451612903226 , 26.0709677419355 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,A,S, 112 , 0 , 77.6785714285714 , 4.46428571428571 , 8.03571428571429 , 8.03571428571429 , 1.78571428571429 , 0 , 20.1785714285714 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,D,S, 112 , 0 , 65.1785714285714 , 16.0714285714286 , 8.92857142857143 , 8.92857142857143 , 0.892857142857143 , 0 , 20.8303571428571 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG,THOMSON AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG,VIKING AIRLINES,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 30.3333333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG,VIKING AIRLINES,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.7142857142857 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,GOTEBORG (SAVE),NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,MALMO,VIKING AIRLINES,A,C, 17 , 2 , 76.4705882352941 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 35 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,MALMO,VIKING AIRLINES,D,C, 17 , 2 , 35.2941176470588 , 41.1764705882353 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 33 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,NORRKOPING,VIKING AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BLUE LINE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),DANISH AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S, 314 , 0 , 47.4522292993631 , 24.8407643312102 , 18.1528662420382 , 8.9171974522293 , 0.636942675159236 , 0 , 25.968152866242 , 2 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S, 313 , 0 , 39.297124600639 , 24.9201277955272 , 21.405750798722 , 13.4185303514377 , 0.958466453674121 , 0 , 31.7891373801917 , 4 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),VIKING AIRLINES,A,C, 117 , 0 , 40.1709401709402 , 11.1111111111111 , 19.6581196581197 , 16.2393162393162 , 7.69230769230769 , 5.12820512820513 , 83.8034188034188 , 0 , 82 , 40.2439024390244 , 72.9024390243902 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),VIKING AIRLINES,D,C, 122 , 0 , 57.3770491803279 , 11.4754098360656 , 13.9344262295082 , 10.655737704918 , 4.91803278688525 , 1.63934426229508 , 42.2622950819672 , 0 , 84 , 46.4285714285714 , 40.4285714285714 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),VIKING HELLAS,A,C, 30 , 0 , 26.6666666666667 , 6.66666666666667 , 13.3333333333333 , 33.3333333333333 , 6.66666666666667 , 13.3333333333333 , 121.166666666667 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),VIKING HELLAS,D,C, 29 , 0 , 41.3793103448276 , 3.44827586206897 , 24.1379310344828 , 27.5862068965517 , 0 , 3.44827586206897 , 47.6551724137931 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S, 348 , 0 , 64.367816091954 , 21.551724137931 , 8.62068965517241 , 4.88505747126437 , 0.28735632183908 , 0.28735632183908 , 18.3218390804598 , 11 , 54 , 57.4074074074074 , 24.1296296296296 
22-Mar-2011 10:04,201012,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S, 347 , 1 , 51.8731988472623 , 26.2247838616715 , 14.6974063400576 , 6.62824207492795 , 0.576368876080692 , 0 , 22.4841498559078 , 12 , 54 , 37.037037037037 , 49.1666666666667 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,AIR BERLIN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,AIR BERLIN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 303 , 0 , 47.1947194719472 , 21.7821782178218 , 14.8514851485149 , 15.8415841584158 , 0.33003300330033 , 0 , 27.9141914191419 , 10 , 315 , 79.3650793650794 , 10.847619047619 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 304 , 0 , 41.1184210526316 , 18.75 , 23.0263157894737 , 16.7763157894737 , 0.328947368421053 , 0 , 32.2894736842105 , 10 , 314 , 64.0127388535032 , 17.0254777070064 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,A,S, 320 , 0 , 83.125 , 5 , 3.75 , 2.5 , 4.6875 , 0.9375 , 24.996875 , 2 , 300 , 86.3333333333333 , 29.0266666666667 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,D,S, 321 , 0 , 55.1401869158878 , 24.2990654205607 , 11.8380062305296 , 7.78816199376947 , 0.623052959501558 , 0.311526479750779 , 23.4330218068536 , 2 , 300 , 77.6666666666667 , 13.0633333333333 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BASLE MULHOUSE,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BERNE,HAMBURG INTERNATIONAL,A,C, 9 , 4 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 27.1111111111111 , 0 , 13 , 92.3076923076923 , 8.07692307692308 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,BERNE,HAMBURG INTERNATIONAL,D,C, 9 , 3 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 29.2222222222222 , 0 , 14 , 85.7142857142857 , 38 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,ADRIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 34 , 0 , 35.2941176470588 , 32.3529411764706 , 8.82352941176471 , 17.6470588235294 , 2.94117647058824 , 2.94117647058824 , 52.8823529411765 , 0 , 52 , 28.8461538461538 , 40.6346153846154 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 34 , 0 , 64.7058823529412 , 5.88235294117647 , 5.88235294117647 , 17.6470588235294 , 2.94117647058824 , 2.94117647058824 , 50.7058823529412 , 0 , 50 , 58 , 27.9 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 30 , 0 , 46.6666666666667 , 20 , 13.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 35.5333333333333 , 0 , 20 , 45 , 30.6 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 279 , 0 , 56.2724014336918 , 16.1290322580645 , 12.9032258064516 , 12.5448028673835 , 2.1505376344086 , 0 , 29.6989247311828 , 0 , 360 , 75.5555555555556 , 15.7944444444444 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 19.1666666666667 , 0 , 19 , 57.8947368421053 , 22.6842105263158 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 278 , 0 , 74.1007194244604 , 10.7913669064748 , 7.55395683453237 , 6.83453237410072 , 0.719424460431655 , 0 , 17.0215827338129 , 1 , 361 , 83.9335180055402 , 9.89196675900277 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 584 , 1 , 48.6301369863014 , 11.986301369863 , 14.3835616438356 , 21.0616438356164 , 3.42465753424658 , 0.513698630136986 , 43.361301369863 , 20 , 497 , 68.8128772635815 , 21.4587525150905 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 590 , 0 , 56.6101694915254 , 12.3728813559322 , 13.3898305084746 , 15.7627118644068 , 1.35593220338983 , 0.508474576271186 , 31.5457627118644 , 13 , 498 , 73.6947791164659 , 14.3755020080321 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S, 1247 , 0 , 54.9318364073777 , 15.3167602245389 , 12.2694466720128 , 10.7457898957498 , 5.85404971932638 , 0.882117080994387 , 42.0641539695269 , 35 , 1421 , 62.9134412385644 , 33.3631245601689 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S, 1247 , 0 , 44.5870088211708 , 20.9302325581395 , 19.2461908580593 , 13.7931034482759 , 1.20288692862871 , 0.240577385725742 , 33.5629510825982 , 33 , 1426 , 58.835904628331 , 22.9656381486676 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,A,C, 27 , 0 , 37.037037037037 , 18.5185185185185 , 18.5185185185185 , 14.8148148148148 , 11.1111111111111 , 0 , 60.4074074074074 , 0 , 10 , 30 , 74.3 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,FLYBE LTD,D,C, 29 , 0 , 24.1379310344828 , 34.4827586206897 , 10.3448275862069 , 20.6896551724138 , 10.3448275862069 , 0 , 59.9655172413793 , 0 , 10 , 40 , 45 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 54 , 0 , 20.3703703703704 , 22.2222222222222 , 22.2222222222222 , 29.6296296296296 , 5.55555555555556 , 0 , 61.6666666666667 , 0 , 38 , 34.2105263157895 , 40.8157894736842 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 58 , 0 , 56.8965517241379 , 13.7931034482759 , 10.3448275862069 , 15.5172413793103 , 3.44827586206897 , 0 , 37.1724137931034 , 0 , 39 , 74.3589743589744 , 10.5897435897436 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 31.25 , 18.75 , 18.75 , 31.25 , 0 , 0 , 42 , 0 , 18 , 33.3333333333333 , 48.6666666666667 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,D,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 32.9411764705882 , 0 , 17 , 64.7058823529412 , 15.1176470588235 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 83 , 0 , 61.4457831325301 , 6.02409638554217 , 14.4578313253012 , 10.8433734939759 , 7.2289156626506 , 0 , 38.4096385542169 , 0 , 88 , 59.0909090909091 , 32.4318181818182 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 85 , 0 , 54.1176470588235 , 20 , 9.41176470588235 , 14.1176470588235 , 2.35294117647059 , 0 , 32.5529411764706 , 0 , 83 , 55.421686746988 , 34.2409638554217 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,VIKING AIRLINES,A,C, 15 , 0 , 13.3333333333333 , 33.3333333333333 , 40 , 6.66666666666667 , 6.66666666666667 , 0 , 44.2666666666667 , 0 , 20 , 40 , 35.15 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,VIKING AIRLINES,D,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 24 , 0 , 20 , 40 , 26.4 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,VIKING HELLAS,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58.3333333333333 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,GENEVA,VIKING HELLAS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,AER LINGUS,A,S, 52 , 0 , 67.3076923076923 , 11.5384615384615 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 16.4615384615385 , 0 , 248 , 79.8387096774193 , 12.2459677419355 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,AER LINGUS,D,S, 52 , 0 , 69.2307692307692 , 17.3076923076923 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 15.2692307692308 , 0 , 248 , 78.2258064516129 , 13.7540322580645 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 171 , 81.8713450292398 , 11.7426900584795 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 172 , 87.7906976744186 , 7.96511627906977 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S, 602 , 0 , 59.6345514950166 , 15.2823920265781 , 15.1162790697674 , 9.46843853820598 , 0.498338870431894 , 0 , 22.453488372093 , 13 , 327 , 81.651376146789 , 10.2293577981651 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S, 603 , 0 , 65.8374792703151 , 14.4278606965174 , 11.6086235489221 , 7.96019900497512 , 0.165837479270315 , 0 , 19.0381426202322 , 13 , 327 , 79.8165137614679 , 12.0489296636086 
22-Mar-2011 10:04,201012,GATWICK,SWITZERLAND,ZURICH,HELLO,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Mar-2011 10:04,201012,GATWICK,TAHITI,PAPEETE,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
22-Mar-2011 10:04,201012,GATWICK,TAHITI,PAPEETE,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S, 246 , 0 , 86.1788617886179 , 3.65853658536585 , 6.50406504065041 , 2.84552845528455 , 0.40650406504065 , 0.40650406504065 , 15.1341463414634 , 1 , 175 , 84 , 9.59428571428571 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S, 246 , 0 , 77.6422764227642 , 13.0081300813008 , 4.8780487804878 , 4.0650406504065 , 0.40650406504065 , 0 , 12.6910569105691 , 0 , 176 , 77.2727272727273 , 14.2272727272727 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S, 99 , 0 , 82.8282828282828 , 5.05050505050505 , 6.06060606060606 , 4.04040404040404 , 1.01010101010101 , 1.01010101010101 , 15.5757575757576 , 0 , 118 , 80.5084745762712 , 9.32203389830508 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S, 98 , 0 , 81.6326530612245 , 7.14285714285714 , 4.08163265306122 , 7.14285714285714 , 0 , 0 , 13.3061224489796 , 0 , 117 , 83.7606837606838 , 9.94871794871795 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,D,C, 51 , 0 , 52.9411764705882 , 17.6470588235294 , 11.7647058823529 , 9.80392156862745 , 3.92156862745098 , 3.92156862745098 , 68.3529411764706 , 0 , 38 , 42.1052631578947 , 47.5 
22-Mar-2011 10:04,201012,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
