run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 4 , 75 , 14.5 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 100 , 2.75 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 50 , 68.25 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 8 , 37.5 , 116.125 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27 
22-Apr-2010 15:28,201002,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 75 , 31.25 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 30.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 100 , 1 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 75 , 10.25 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.75 , 0 , 4 , 75 , 78.75 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27 , 0 , 4 , 75 , 84.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 11 , 0 , 27.2727272727273 , 36.3636363636364 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 34.7272727272727 , 0 , 10 , 40 , 46.2 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 10.7272727272727 , 0 , 10 , 70 , 32.1 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.75 , 0 , 4 , 100 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.25 , 0 , 4 , 100 , 3.75 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.75 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 30.375 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 19.8 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,LUXOR,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 27.3333333333333 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.5 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.75 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 29.75 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,A,S, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,D,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 13.6363636363636 , 27.2727272727273 , 0 , 0 , 35.7727272727273 , 1 , 22 , 68.1818181818182 , 12.2727272727273 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 18.5833333333333 , 0 , 23 , 56.5217391304348 , 21.5652173913043 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 34.7142857142857 , 0 , 11 , 45.4545454545455 , 39.8181818181818 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.7857142857143 , 0 , 12 , 66.6666666666667 , 28.3333333333333 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 60 , 26.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 14.2 , 0 , 16 , 50 , 38.125 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 50 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 7.14285714285714 , 59.3571428571429 , 0 , 16 , 50 , 37.25 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 33 , 1 , 45.4545454545455 , 24.2424242424242 , 24.2424242424242 , 6.06060606060606 , 0 , 0 , 22.6969696969697 , 0 , 31 , 70.9677419354839 , 18.9677419354839 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 34 , 0 , 70.5882352941177 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 11.7058823529412 , 0 , 33 , 78.7878787878788 , 22.5454545454545 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,A,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 17.5555555555556 , 0 , 3 , 33.3333333333333 , 13.3333333333333 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,D,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.5 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,MONARCH AIRLINES,A,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.375 , 0 , 7 , 71.4285714285714 , 20.2857142857143 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,MONARCH AIRLINES,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.5 , 0 , 8 , 50 , 48 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.25 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
22-Apr-2010 15:28,201002,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.875 , 0 , 15 , 86.6666666666667 , 5.13333333333333 
22-Apr-2010 15:28,201002,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,D,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.375 , 0 , 15 , 73.3333333333333 , 8.26666666666667 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 28.5714285714286 , 32.1428571428571 , 17.8571428571429 , 21.4285714285714 , 0 , 0 , 38.3571428571429 , 0 , 26 , 92.3076923076923 , 5.96153846153846 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 42.8571428571429 , 25 , 21.4285714285714 , 10.7142857142857 , 0 , 0 , 27.25 , 0 , 27 , 85.1851851851852 , 5.11111111111111 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 0 , 44.5 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 20.75 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,EASYJET AIRLINE COMPANY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,EASYJET AIRLINE COMPANY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23.25 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,JET2.COM LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,JET2.COM LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.75 
22-Apr-2010 15:28,201002,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.75 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 84.6153846153846 , 1.92307692307692 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 9.01923076923077 , 0 , 34 , 73.5294117647059 , 26.0882352941176 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 84.6153846153846 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 0 , 6.82692307692308 , 0 , 34 , 94.1176470588235 , 10.9117647058824 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 71.25 , 0 , 4 , 75 , 21.25 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 68.75 , 0 , 4 , 75 , 10.25 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,HAMBURG INTERNATIONAL,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 19.2727272727273 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,HAMBURG INTERNATIONAL,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 11 , 81.8181818181818 , 11 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C, 16 , 0 , 37.5 , 18.75 , 12.5 , 18.75 , 12.5 , 0 , 57.6875 , 0 , 15 , 73.3333333333333 , 15.0666666666667 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C, 16 , 0 , 37.5 , 37.5 , 12.5 , 6.25 , 6.25 , 0 , 38.9375 , 0 , 16 , 62.5 , 15.4375 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 33.5 , 0 , 17 , 76.4705882352941 , 33.4117647058824 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 44 , 0 , 17 , 88.2352941176471 , 10 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,VIKING AIRLINES,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.28571428571429 , 0 , 4 , 0 , 75.75 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,CHAMBERY,VIKING AIRLINES,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.28571428571429 , 0 , 4 , 25 , 28.25 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 113.5 , 0 , 5 , 80 , 8.4 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.25 , 0 , 4 , 100 , 1.25 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22.75 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S, 34 , 0 , 61.7647058823529 , 14.7058823529412 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 29.7058823529412 , 0 , 33 , 81.8181818181818 , 17.7575757575758 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S, 34 , 0 , 64.7058823529412 , 8.82352941176471 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 24.5882352941176 , 0 , 33 , 90.9090909090909 , 10.5454545454545 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 28 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.5 , 0 , 25 , 44 , 35.96 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 10.9285714285714 , 0 , 25 , 80 , 11.52 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 54.1428571428571 , 0 , 11 , 63.6363636363636 , 68 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 73.8333333333333 , 0 , 10 , 80 , 43.5 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.05882352941176 , 0 , 21 , 61.9047619047619 , 25.4285714285714 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 7.76470588235294 , 0 , 20 , 80 , 11.4 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 38.4615384615385 , 21.1538461538462 , 13.4615384615385 , 21.1538461538462 , 5.76923076923077 , 0 , 49.6730769230769 , 2 , 52 , 86.5384615384615 , 13.8846153846154 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 50 , 16.6666666666667 , 14.8148148148148 , 18.5185185185185 , 0 , 0 , 33.8518518518519 , 2 , 53 , 79.2452830188679 , 16.4716981132075 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 39 , 0 , 51.2820512820513 , 20.5128205128205 , 5.12820512820513 , 20.5128205128205 , 2.56410256410256 , 0 , 34.4358974358974 , 0 , 41 , 78.0487804878049 , 18.3658536585366 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 39 , 0 , 66.6666666666667 , 7.69230769230769 , 5.12820512820513 , 20.5128205128205 , 0 , 0 , 24.025641025641 , 0 , 41 , 87.8048780487805 , 10.5853658536585 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 71.4285714285714 , 3.57142857142857 , 7.14285714285714 , 10.7142857142857 , 7.14285714285714 , 0 , 36.2857142857143 , 0 , 28 , 82.1428571428572 , 14.3571428571429 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 67.8571428571429 , 3.57142857142857 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 33.7142857142857 , 0 , 28 , 82.1428571428572 , 14.1428571428571 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S, 20 , 0 , 50 , 10 , 10 , 25 , 5 , 0 , 42 , 0 , 15 , 86.6666666666667 , 9.66666666666667 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S, 20 , 0 , 45 , 20 , 10 , 20 , 5 , 0 , 39.65 , 0 , 15 , 73.3333333333333 , 12.3333333333333 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 40.3846153846154 , 23.0769230769231 , 17.3076923076923 , 17.3076923076923 , 1.92307692307692 , 0 , 37.5 , 2 , 51 , 72.5490196078431 , 15.1764705882353 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 48.0769230769231 , 25 , 13.4615384615385 , 11.5384615384615 , 1.92307692307692 , 0 , 29.25 , 2 , 51 , 80.3921568627451 , 10.2352941176471 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),DELTA AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 95.3125 , 10.484375 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 96.875 , 7.84375 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S, 79 , 0 , 60.7594936708861 , 10.126582278481 , 11.3924050632911 , 11.3924050632911 , 6.32911392405063 , 0 , 39.2784810126582 , 1 , 53 , 75.4716981132076 , 13.2452830188679 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S, 79 , 0 , 54.4303797468354 , 21.5189873417722 , 10.126582278481 , 12.6582278481013 , 1.26582278481013 , 0 , 26.620253164557 , 1 , 54 , 68.5185185185185 , 13.1111111111111 
22-Apr-2010 15:28,201002,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 4 , 75 , 7.25 
