rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 82080 , 82080 , 0 , 107299 , 107299 , 0 ,-23.50348 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 67464 , 67464 , 0 , 70870 , 70870 , 0 ,-4.805983 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,HUMBERSIDE                    , 24 , 0 , 24 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 11768 , 11768 , 0 , 10525 , 10525 , 0 , 11.80998 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 78 , 0 , 78 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,LONDON CITY                   , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 56649 , 56614 , 35 , 80729 , 80694 , 35 ,-29.82819 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 41959 , 41918 , 41 , 42240 , 42240 , 0 ,-0.6652462 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,HUMBERSIDE                    ,LIVERPOOL (JOHN LENNON)       , 168 , 0 , 168 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1311 , 1311 , 0 , 1337 , 1337 , 0 ,-1.944652 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 4415 , 4415 , 0 , 6855 , 6855 , 0 ,-35.59446 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 1943 , 1943 , 0 , 2282 , 2282 , 0 ,-14.85539 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 197 , 197 , 0 , 261 , 261 , 0 ,-24.52107 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 17754 , 17754 , 0 , 17980 , 17980 , 0 ,-1.256952 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 11524 , 11524 , 0 , 13738 , 13738 , 0 ,-16.11588 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 374 , 374 , 0 , 334 , 334 , 0 , 11.97605 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 599 , 599 , 0 , 815 , 815 , 0 ,-26.50307 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 0 , 0 , 0 , 5222 , 5222 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 9203 , 9203 , 0 , 6957 , 6957 , 0 , 32.28403 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3455 , 3455 , 0 , 3392 , 3392 , 0 , 1.857311 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,NORTHOLT                      , 5 , 0 , 5 , 0 , 0 , 0 ,Null,Y,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 17 , 0 , 17 ,-100 ,N,Y
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 12267 , 12267 , 0 , 6431 , 6431 , 0 , 90.74794 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 344 , 344 , 0 , 316 , 316 , 0 , 8.86076 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 313 , 313 , 0 , 329 , 329 , 0 ,-4.863222 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 277 , 277 , 0 , 240 , 240 , 0 , 15.41667 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 244 , 244 , 0 , 259 , 259 , 0 ,-5.791506 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 538 , 538 , 0 , 586 , 586 , 0 ,-8.191126 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 303 , 303 , 0 , 251 , 251 , 0 , 20.71713 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3405 , 3405 , 0 , 1141 , 1141 , 0 , 198.4224 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 0 , 0 , 0 , 19 , 19 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 7 , 7 , 0 , 2 , 2 , 0 , 250 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 193 , 0 , 193 , 70 , 0 , 70 , 175.7143 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 38 , 0 , 38 , 78 , 0 , 78 ,-51.28205 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4970 , 4970 , 0 , 4282 , 4282 , 0 , 16.06726 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 8193 , 8193 , 0 , 7412 , 7412 , 0 , 10.53697 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 40119 , 40119 , 0 , 37320 , 37320 , 0 , 7.5 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,EXETER                        , 3766 , 3766 , 0 , 4311 , 4311 , 0 ,-12.64208 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 17154 , 17154 , 0 , 18670 , 18670 , 0 ,-8.119979 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1780 , 1780 , 0 , 981 , 981 , 0 , 81.4475 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 3469 , 3469 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4161 , 4161 , 0 , 5370 , 5370 , 0 ,-22.51397 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3540 , 3540 , 0 , 2796 , 2796 , 0 , 26.60944 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6097 , 6097 , 0 , 5440 , 5440 , 0 , 12.07721 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 25369 , 25369 , 0 , 18945 , 18935 , 10 , 33.90868 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 0 , 0 , 0 , 62 , 0 , 62 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,EDINBURGH                     , 17793 , 17773 , 20 , 17943 , 17936 , 7 ,-0.8359806 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,GATWICK                       , 0 , 0 , 0 , 173 , 173 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,GLASGOW                       , 15847 , 15847 , 0 , 16014 , 16014 , 0 ,-1.042838 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,GUERNSEY                      , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,INVERNESS                     , 7522 , 7522 , 0 , 5721 , 5721 , 0 , 31.48051 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,LONDON CITY                   , 2 , 0 , 2 , 0 , 0 , 0 ,Null,Y,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,MANCHESTER                    , 24 , 0 , 24 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 71 , 0 , 71 , 83 , 0 , 83 ,-14.45783 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,LUTON                         ,PRESTWICK                     , 10 , 0 , 10 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 60 , 0 , 60 , 187 , 0 , 187 ,-67.91444 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4004 , 4004 , 0 , 3764 , 3764 , 0 , 6.376195 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2041 , 1971 , 70 , 2096 , 2064 , 32 ,-2.624046 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 11095 , 11095 , 0 , 13053 , 13053 , 0 ,-15.00038 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,NEWCASTLE                     ,PRESTWICK                     , 10 , 0 , 10 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 8898 , 8898 , 0 , 7696 , 7696 , 0 , 15.6185 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 29689 , 29689 , 0 , 25094 , 25094 , 0 , 18.31115 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10944 , 10944 , 0 , 11494 , 11494 , 0 ,-4.785105 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1858 , 1858 , 0 , 1591 , 1591 , 0 , 16.7819 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 59408 , 59399 , 9 , 45573 , 45573 , 0 , 30.35789 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,GATWICK                       , 0 , 0 , 0 , 175 , 175 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,GLASGOW                       , 47700 , 47700 , 0 , 35550 , 35550 , 0 , 34.17722 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1890 , 1890 , 0 , 1685 , 1685 , 0 , 12.16617 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3707 , 3707 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 855 , 855 , 0 , 0 , 0 , 0 ,Null,N,N
