run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Apr-2008 08:22,200802,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 64.2857142857143 , 21.4285714285714 , 4.76190476190476 , 4.76190476190476 , 0 , 4.76190476190476 , 36.0952380952381 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,RUSSIA,KALININGRAD,KD AVIA,S, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 8 , 62.5 , 13.5 
23-Apr-2008 08:22,200802,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
23-Apr-2008 08:22,200802,GATWICK,SEYCHELLES,SEYCHELLES,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
23-Apr-2008 08:22,200802,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 50 , 0 , 68 , 12 , 16 , 4 , 0 , 0 , 16.58 , 0 , 52 , 84.6153846153846 , 8.46153846153846 
23-Apr-2008 08:22,200802,GATWICK,SLOVENIA,LJUBLJANA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 8 , 62.5 , 21.875 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 83.6206896551724 , 6.03448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9.05172413793103 , 0 , 110 , 70.9090909090909 , 15.1272727272727 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.125 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 54 , 0 , 70.3703703703704 , 16.6666666666667 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 12.0555555555556 , 0 , 56 , 66.0714285714286 , 17.8571428571429 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 71 , 1 , 84.5070422535211 , 8.45070422535211 , 5.63380281690141 , 1.40845070422535 , 0 , 0 , 7.85915492957747 , 2 , 60 , 76.6666666666667 , 10.8333333333333 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALICANTE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 41.5 , 0 , 30 , 96.6666666666667 , 2.03333333333333 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 3.16666666666667 , 0 , 56 , 76.7857142857143 , 16.6964285714286 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 71.75 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 116 , 0 , 56.8965517241379 , 18.1034482758621 , 13.7931034482759 , 11.2068965517241 , 0 , 0 , 25.5344827586207 , 0 , 116 , 60.3448275862069 , 20.1034482758621 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 166 , 0 , 77.1084337349398 , 12.6506024096386 , 8.43373493975904 , 1.80722891566265 , 0 , 0 , 10.5722891566265 , 0 , 167 , 67.0658682634731 , 16.2754491017964 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 18.875 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 8 , 87.5 , 5.375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.4 , 0 , 2 , 50 , 39 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 57.1428571428571 , 21 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 60.7142857142857 , 19.3571428571429 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MADRID,AIR COMET,S, 114 , 0 , 92.1052631578947 , 4.3859649122807 , 2.63157894736842 , 0.87719298245614 , 0 , 0 , 5.04385964912281 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 118 , 0 , 68.6440677966102 , 18.6440677966102 , 9.32203389830508 , 3.38983050847458 , 0 , 0 , 15.0423728813559 , 0 , 164 , 71.9512195121951 , 12.3109756097561 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 206 , 0 , 78.6407766990291 , 9.22330097087379 , 9.22330097087379 , 2.42718446601942 , 0 , 0.485436893203884 , 13.2135922330097 , 0 , 209 , 62.200956937799 , 21.7416267942584 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 113 , 0 , 93.8053097345133 , 1.76991150442478 , 2.65486725663717 , 0.884955752212389 , 0 , 0.884955752212389 , 8.00884955752212 , 0 , 112 , 73.2142857142857 , 18.8482142857143 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4.5 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 59 , 0 , 72.8813559322034 , 22.0338983050847 , 5.08474576271186 , 0 , 0 , 0 , 10.8135593220339 , 0 , 56 , 75 , 14.375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 84 , 0 , 73.8095238095238 , 17.8571428571429 , 2.38095238095238 , 3.57142857142857 , 2.38095238095238 , 0 , 16.202380952381 , 0 , 74 , 62.1621621621622 , 13.6756756756757 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 100 , 4.25 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 12.7307692307692 , 0 , 26 , 84.6153846153846 , 8 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 79.3103448275862 , 17.2413793103448 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 8.05172413793103 , 0 , 56 , 82.1428571428572 , 10.6964285714286 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 32 , 0 , 78.125 , 3.125 , 6.25 , 12.5 , 0 , 0 , 21.40625 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,MURCIA SAN JAVIER,SWIFTAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 68.9655172413793 , 10.3448275862069 , 18.9655172413793 , 1.72413793103448 , 0 , 0 , 13.9310344827586 , 0 , 56 , 55.3571428571429 , 24.0178571428571 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 13 , 92.3076923076923 , 3.76923076923077 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,SALAMANCA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,SEVILLE,CLICKAIR,S, 58 , 0 , 84.4827586206897 , 1.72413793103448 , 1.72413793103448 , 12.0689655172414 , 0 , 0 , 17.1896551724138 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,VALENCIA,CLICKAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 5.37931034482759 , 0 , 56 , 62.5 , 13.8035714285714 
23-Apr-2008 08:22,200802,GATWICK,SPAIN,VALENCIA,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 6.1875 , 0 , 20 , 65 , 13.8 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 51 , 0 , 74.5098039215686 , 11.7647058823529 , 3.92156862745098 , 5.88235294117647 , 3.92156862745098 , 0 , 20.2745098039216 , 0 , 56 , 62.5 , 15.4285714285714 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 0 , 50 , 0 , 0 , 61 , 0 , 6 , 83.3333333333333 , 27.3333333333333 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 16 , 0 , 43.75 , 43.75 , 12.5 , 0 , 0 , 0 , 14 , 0 , 16 , 43.75 , 35.9375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 8 , 87.5 , 8 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 21 , 0 , 47.6190476190476 , 33.3333333333333 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 31.3333333333333 , 0 , 21 , 47.6190476190476 , 22.8095238095238 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 26.9545454545455 , 0 , 22 , 77.2727272727273 , 11.2272727272727 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 8 , 62.5 , 17.375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 23 , 82.6086956521739 , 10.0434782608696 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 71.3333333333333 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.3333333333333 , 0 , 21 , 61.9047619047619 , 26.952380952381 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 6.04166666666667 , 0 , 16 , 81.25 , 6.9375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 75 , 16 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 0.857142857142857 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 54 , 1 , 74.0740740740741 , 14.8148148148148 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 17.6851851851852 , 0 , 52 , 63.4615384615385 , 25.2692307692308 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 62.5 , 11 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 9.625 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 8.875 , 0 , 8 , 75 , 13.375 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 24.6333333333333 , 0 , 24 , 70.8333333333333 , 12.875 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.3 , 0 , 6 , 33.3333333333333 , 53.8333333333333 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.125 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 10.6666666666667 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 12 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.83333333333333 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 12.6 , 0 , 20 , 75 , 8.95 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 107 , 0 , 71.9626168224299 , 13.0841121495327 , 6.54205607476636 , 5.60747663551402 , 2.80373831775701 , 0 , 20.4485981308411 , 0 , 121 , 60.3305785123967 , 20.2479338842975 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 7.125 , 0 , 14 , 57.1428571428571 , 15.9285714285714 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 33 , 0 , 51.5151515151515 , 27.2727272727273 , 15.1515151515152 , 6.06060606060606 , 0 , 0 , 17.4242424242424 , 2 , 22 , 68.1818181818182 , 12.6363636363636 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17 , 0 , 8 , 75 , 9 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 36 , 1 , 41.6666666666667 , 25 , 19.4444444444444 , 11.1111111111111 , 2.77777777777778 , 0 , 31.3333333333333 , 0 , 32 , 56.25 , 17.46875 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 54 , 0 , 81.4814814814815 , 7.40740740740741 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.4074074074074 , 0 , 46 , 65.2173913043478 , 24.6521739130435 
23-Apr-2008 08:22,200802,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 24 , 0 , 75 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 11.0833333333333 , 0 , 14 , 50 , 21.2142857142857 
23-Apr-2008 08:22,200802,GATWICK,SRI LANKA,COLOMBO,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 25.6 , 0 , 6 , 83.3333333333333 , 2.83333333333333 
23-Apr-2008 08:22,200802,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 16 , 0 , 43.75 , 25 , 25 , 6.25 , 0 , 0 , 24.0625 , 0 , 16 , 62.5 , 14.3125 
23-Apr-2008 08:22,200802,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 56 , 12 , 8 , 20 , 4 , 0 , 34.6 , 0 , 24 , 58.3333333333333 , 18.0833333333333 
23-Apr-2008 08:22,200802,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),XL AIRWAYS UK LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWEDEN,HALMSTAD,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,S, 52 , 0 , 78.8461538461539 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 9.94230769230769 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,BERNE,FLYBE LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 8 , 50 , 27.375 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 24 , 0 , 25 , 16.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 37.7916666666667 , 0 , 32 , 31.25 , 33.875 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 198 , 0 , 73.2323232323232 , 17.6767676767677 , 8.08080808080808 , 1.01010101010101 , 0 , 0 , 10.7878787878788 , 0 , 182 , 62.0879120879121 , 17.2307692307692 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 148 , 0 , 70.945945945946 , 14.1891891891892 , 8.10810810810811 , 6.75675675675676 , 0 , 0 , 15.2635135135135 , 0 , 104 , 35.5769230769231 , 33.3942307692308 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 249 , 0 , 66.2650602409638 , 16.4658634538153 , 12.85140562249 , 4.01606425702811 , 0.401606425702811 , 0 , 15.3453815261044 , 0 , 216 , 46.7592592592593 , 34.1990740740741 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 25 , 37.5 , 31.25 , 6.25 , 0 , 0 , 26.8125 , 0 , 16 , 25 , 27.8125 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,FLYBABOO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C, 27 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.2962962962963 , 0 , 16 , 43.75 , 26.125 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 36.25 , 0 , 8 , 12.5 , 28 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 24 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 24.4166666666667 , 0 , 22 , 31.8181818181818 , 22.5909090909091 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,GENEVA,XL AIRWAYS UK LTD,C, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 15.0625 , 0 , 30 , 50 , 52.9666666666667 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,SION,FLYBE LTD,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 25.625 , 0 , 8 , 25 , 34.125 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 116 , 0 , 70.6896551724138 , 19.8275862068966 , 6.03448275862069 , 3.44827586206897 , 0 , 0 , 11.9568965517241 , 0 , 110 , 60 , 19.1818181818182 
23-Apr-2008 08:22,200802,GATWICK,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22.5 
23-Apr-2008 08:22,200802,GATWICK,THAILAND,PHUKET,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23 
23-Apr-2008 08:22,200802,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S, 25 , 0 , 52 , 20 , 12 , 16 , 0 , 0 , 26.72 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 10.92 , 0 , 24 , 79.1666666666667 , 16.2083333333333 
23-Apr-2008 08:22,200802,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27.375 
23-Apr-2008 08:22,200802,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,C, 17 , 0 , 23.5294117647059 , 17.6470588235294 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 5.88235294117647 , 98.9411764705882 , 0 , 12 , 33.3333333333333 , 54.3333333333333 
23-Apr-2008 08:22,200802,GATWICK,TUNISIA,JERBA,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 53.4 
