﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,30,0,0,0.000000,73.333333,23.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,7
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,66.666667,14
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,66.666667,16
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,ITALY,VENICE,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,9,0,0,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,75.000000,21
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,9,0,0,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,11
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,2
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,22,0,0,50.000000,27.272727,9.090909,0.000000,9.090909,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,22,0,0,0.000000,50.000000,40.909091,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,31,0,0,9.677419,45.161290,32.258065,6.451613,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,30,0,0,0.000000,40.000000,40.000000,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,12,100.000000,1
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,14.285714,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,JEREZ,VOLOTEA,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,JEREZ,VOLOTEA,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,A,S,12,0,0,41.666667,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,D,S,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,A,S,17,0,0,23.529412,35.294118,23.529412,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,6,100.000000,2
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,D,S,17,0,0,0.000000,70.588235,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,7,6,100.000000,1
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,22,0,0,4.545455,31.818182,36.363636,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,50.000000,6
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,22,0,0,0.000000,54.545455,27.272727,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,33.333333,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,17,0,0,29.411765,47.058824,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,17,0,0,5.882353,47.058824,41.176471,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,42.857143,0.000000,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,10,0,0,0.000000,50.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,12,0,0,16.666667,58.333333,8.333333,8.333333,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,13,2,66.666667,2
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,13,0,0,0.000000,76.923077,15.384615,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,10,1,50.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,4,0,0,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,100.000000,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,31,0,0,19.354839,41.935484,16.129032,9.677419,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,13,5,83.333333,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,30,0,0,0.000000,46.666667,46.666667,0.000000,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,10,2,66.666667,0
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,17,0,0,5.882353,29.411765,17.647059,29.411765,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,12,83.333333,10
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,17,0,0,0.000000,64.705882,17.647059,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,12,91.666667,6
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,14,0,0,7.142857,50.000000,14.285714,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,14,0,0,0.000000,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,A,S,3,0,0,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,A,S,3,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,BULGARIA,SOFIA,RYANAIR,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,80.000000,11
18/02/2022 11:00,202111,EDINBURGH,BULGARIA,SOFIA,RYANAIR,D,S,8,0,0,12.500000,50.000000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,13,0,0,7.692308,38.461538,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,13,0,0,0.000000,69.230769,23.076923,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,ESTONIA,TALLIN,RYANAIR,A,S,9,0,0,0.000000,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,ESTONIA,TALLIN,RYANAIR,D,S,9,0,0,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,A,S,21,0,0,4.761905,57.142857,38.095238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,HUNGARY,BUDAPEST,RYANAIR,D,S,21,0,0,0.000000,71.428571,19.047619,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,A,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,HUNGARY,BUDAPEST,WIZZ AIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,LATVIA,RIGA,RYANAIR,A,S,13,0,0,15.384615,61.538462,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,LATVIA,RIGA,RYANAIR,D,S,13,0,0,0.000000,84.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,9,0,0,22.222222,0.000000,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,9,0,0,0.000000,88.888889,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,13,0,0,7.692308,61.538462,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,13,0,0,0.000000,30.769231,53.846154,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,11,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,10,0,0,10.000000,70.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,16,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,10,0,0,0.000000,50.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,21,0,1,40.909091,27.272727,9.090909,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,6,12,91.666667,3
18/02/2022 11:00,202111,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,22,0,0,9.090909,77.272727,4.545455,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,9,0,0,22.222222,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,9,0,0,0.000000,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,4,0,0,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,0,23.076923,53.846154,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,0,0.000000,84.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,12,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,9,0,0,0.000000,77.777778,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,3,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,13,0,0,15.384615,53.846154,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,13,0,0,0.000000,84.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,4,0,0,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,17,0,0,5.882353,47.058824,29.411765,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,17,0,0,0.000000,41.176471,29.411765,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,46,0,0,39.130435,54.347826,4.347826,0.000000,0.000000,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,1,26,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,46,0,0,15.217391,63.043478,17.391304,2.173913,0.000000,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,96.153846,2
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,75,0,0,9.333333,61.333333,22.666667,2.666667,1.333333,0.000000,2.666667,0.000000,0.000000,0.000000,0.000000,6,7,100.000000,1
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,75,0,0,4.000000,77.333333,16.000000,0.000000,1.333333,0.000000,0.000000,1.333333,0.000000,0.000000,0.000000,4,7,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,48,0,0,45.833333,39.583333,6.250000,4.166667,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,48,0,0,6.250000,75.000000,16.666667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,86,0,0,19.767442,54.651163,23.255814,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,21,95.238095,3
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,87,0,0,4.597701,51.724138,34.482759,6.896552,0.000000,0.000000,1.149425,1.149425,0.000000,0.000000,0.000000,8,21,95.238095,3
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,0.000000,33
18/02/2022 11:00,202111,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,S,17,0,0,17.647059,29.411765,23.529412,5.882353,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,28,0,0.000000,
