﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/02/2022 15:21,202109,EDINBURGH,LATVIA,RIGA,AIR BALTIC,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,LATVIA,RIGA,RYANAIR,A,S,17,0,0,17.647059,64.705882,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,LATVIA,RIGA,RYANAIR,D,S,17,0,0,5.882353,88.235294,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,3
09/02/2022 15:21,202109,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,A,S,13,0,0,0.000000,84.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,LITHUANIA,KAUNAS,RYANAIR,D,S,13,0,0,0.000000,53.846154,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,POLAND,BYDGOSZCZ,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,14
09/02/2022 15:21,202109,EDINBURGH,POLAND,BYDGOSZCZ,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,GDANSK,RYANAIR,A,S,13,0,0,0.000000,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,GDANSK,RYANAIR,D,S,13,0,0,0.000000,15.384615,69.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,84.615385,5
09/02/2022 15:21,202109,EDINBURGH,POLAND,GDANSK,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,4
09/02/2022 15:21,202109,EDINBURGH,POLAND,GDANSK,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,6
09/02/2022 15:21,202109,EDINBURGH,POLAND,KATOWICE,RYANAIR,A,S,8,0,0,25.000000,37.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,13
09/02/2022 15:21,202109,EDINBURGH,POLAND,KATOWICE,RYANAIR,D,S,8,0,0,0.000000,75.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,9
09/02/2022 15:21,202109,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,A,S,7,0,0,14.285714,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,16,93.750000,9
09/02/2022 15:21,202109,EDINBURGH,POLAND,KRAKOW,EASYJET UK LTD,D,S,7,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,16,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,POLAND,KRAKOW,RYANAIR,A,S,18,0,0,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,KRAKOW,RYANAIR,D,S,18,0,0,11.111111,50.000000,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,POLAND,POZNAN,RYANAIR,A,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,POZNAN,RYANAIR,D,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,3
09/02/2022 15:21,202109,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,22,0,0,22.727273,63.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,22,0,0,9.090909,77.272727,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,100.000000,2
09/02/2022 15:21,202109,EDINBURGH,POLAND,WROCLAW,RYANAIR,A,S,8,0,0,37.500000,37.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,POLAND,WROCLAW,RYANAIR,D,S,8,0,0,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,14
09/02/2022 15:21,202109,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,18,0,0,0.000000,22.222222,55.555556,16.666667,0.000000,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,18,8,100.000000,2
09/02/2022 15:21,202109,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,18,0,0,5.555556,88.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,0,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,13,0,0,23.076923,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,29
09/02/2022 15:21,202109,EDINBURGH,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,13,0,0,0.000000,61.538462,23.076923,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,31
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,1,0.000000,22
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,30,0,0,36.666667,60.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,46,89.130435,5
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,30,0,0,10.000000,76.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,46,93.478261,3
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,85,0,0,14.117647,69.411765,11.764706,2.352941,2.352941,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,56,98.214286,1
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,85,0,0,3.529412,70.588235,22.352941,2.352941,1.176471,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,56,98.214286,1
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,A,S,52,0,0,57.692308,21.153846,17.307692,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,32,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,D,S,52,0,0,3.846154,73.076923,21.153846,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,32,96.875000,1
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,A,S,9,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,82,0,0,13.414634,69.512195,9.756098,1.219512,4.878049,0.000000,1.219512,0.000000,0.000000,0.000000,0.000000,5,53,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,82,0,0,3.658537,59.756098,30.487805,1.219512,3.658537,1.219512,0.000000,0.000000,0.000000,0.000000,0.000000,5,53,98.113208,1
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,A,S,21,0,1,0.000000,50.000000,27.272727,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,4.545455,10,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,D,S,22,0,0,0.000000,22.727273,40.909091,22.727273,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,30,0,0,16.666667,33.333333,23.333333,6.666667,13.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,17,22,86.363636,23
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,30,0,0,0.000000,10.000000,50.000000,20.000000,13.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,25,22,86.363636,12
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,42
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,A,S,8,0,0,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GUERNSEY,BA CITYFLYER LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,13,0,0,30.769231,38.461538,7.692308,7.692308,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,13,0,0,0.000000,38.461538,30.769231,7.692308,15.384615,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,40,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,50,0,16,30.303030,28.787879,3.030303,7.575758,1.515152,1.515152,3.030303,0.000000,0.000000,0.000000,24.242424,10,41,83.720930,9
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,54,0,11,1.538462,26.153846,35.384615,7.692308,4.615385,7.692308,0.000000,0.000000,0.000000,0.000000,16.923077,15,28,77.419355,15
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,93,0,0,50.537634,32.258065,11.827957,2.150538,2.150538,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,3,62,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,93,0,0,3.225806,64.516129,23.655914,4.301075,3.225806,1.075269,0.000000,0.000000,0.000000,0.000000,0.000000,4,62,98.387097,2
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,159,0,0,8.176101,42.138365,27.672956,14.465409,4.402516,3.144654,0.000000,0.000000,0.000000,0.000000,0.000000,9,79,98.734177,1
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,159,0,0,0.000000,46.540881,30.188679,13.207547,7.547170,1.886792,0.628931,0.000000,0.000000,0.000000,0.000000,10,79,96.202532,2
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,86,0,1,32.183908,52.873563,12.643678,1.149425,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.149425,1,31,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,86,0,0,0.000000,72.093023,25.581395,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,73,0,0,17.808219,61.643836,13.698630,2.739726,2.739726,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,3,41,92.682927,2
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,73,0,0,4.109589,57.534247,30.136986,5.479452,1.369863,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,4,41,92.682927,3
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,57,0,0,21.052632,56.140351,12.280702,7.017544,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,5,41,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,57,0,0,7.017544,70.175439,14.035088,3.508772,3.508772,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,4,41,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,A,S,21,0,0,28.571429,23.809524,23.809524,19.047619,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,D,S,21,0,0,0.000000,14.285714,47.619048,14.285714,19.047619,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,A,S,21,0,0,0.000000,42.857143,23.809524,9.523810,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,16,17,88.235294,21
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,D,S,21,0,0,0.000000,19.047619,42.857143,4.761905,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,20,17,88.235294,23
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,5,0,0,0.000000,40.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,52,0,5,10.526316,36.842105,19.298246,3.508772,5.263158,12.280702,1.754386,1.754386,0.000000,0.000000,8.771930,23,20,65.384615,24
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,50,0,7,0.000000,29.824561,35.087719,5.263158,5.263158,10.526316,1.754386,0.000000,0.000000,0.000000,12.280702,18,34,82.051282,5
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,A,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,90,0,4,7.446809,27.659574,32.978723,13.829787,7.446809,5.319149,1.063830,0.000000,0.000000,0.000000,4.255319,15,45,88.888889,5
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,92,0,2,0.000000,32.978723,40.425532,9.574468,9.574468,4.255319,1.063830,0.000000,0.000000,0.000000,2.127660,14,44,93.181818,4
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,30,0,1,32.258065,29.032258,6.451613,6.451613,6.451613,16.129032,0.000000,0.000000,0.000000,0.000000,3.225806,21,24,91.666667,9
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,30,0,0,3.333333,40.000000,26.666667,3.333333,10.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,23,24,87.500000,11
09/02/2022 15:21,202109,EDINBURGH,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,A,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,3
09/02/2022 15:21,202109,EDINBURGH,AUSTRIA,VIENNA,RYANAIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,6
09/02/2022 15:21,202109,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,8,0,1,11.111111,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,5,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,8,0,1,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,3,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S,13,0,0,0.000000,30.769231,30.769231,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S,13,0,0,0.000000,53.846154,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,6,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,6,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,8,0,0,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,0
09/02/2022 15:21,202109,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,1
09/02/2022 15:21,202109,EDINBURGH,CROATIA,ZADAR,RYANAIR,A,S,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,EDINBURGH,CROATIA,ZADAR,RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
