﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,IBIZA,TUI AIRWAYS LTD,C,25,0,0,0.000000,28.000000,64.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.760000,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,MAHON,TUI AIRWAYS LTD,C,13,0,0,0.000000,46.153846,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.461538,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,MALAGA,AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,MALAGA,TUI AIRWAYS LTD,C,33,0,0,0.000000,30.303030,48.484848,9.090909,6.060606,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,11.242424,25,72.000000,54.480000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,MALAGA,VISTAJET LTD MALTA,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,MALAGA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,AIR HAMBURG,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,101,0,0,2.970297,46.534653,36.633663,6.930693,5.940594,0.990099,0.000000,0.000000,0.000000,0.000000,0.000000,6.287129,8,75.000000,9.750000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,116,0,0,6.034483,41.379310,39.655172,7.758621,4.310345,0.000000,0.862069,0.000000,0.000000,0.000000,0.000000,6.646552,55,80.000000,13.454545
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,28,0,0,10.714286,21.428571,53.571429,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.357143,6,41.666667,4.666667
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,S,16,0,0,0.000000,31.250000,31.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.437500,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,43,0,0,9.302326,30.232558,27.906977,18.604651,6.976744,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,13.302326,29,89.655172,5.965517
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,8.125000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,103,0,0,11.650485,35.922330,32.038835,10.679612,5.825243,1.941748,0.970874,0.970874,0.000000,0.000000,0.000000,11.776699,80,66.250000,18.250000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,48,0,0,0.000000,25.000000,47.916667,8.333333,12.500000,2.083333,2.083333,0.000000,2.083333,0.000000,0.000000,34.375000,18,80.000000,5.500000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SWITZERLAND,ALTENRHEIN,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SWITZERLAND,SION,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,SWITZERLAND,ZURICH,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,89.285714,6.321429
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,TURKEY,ANTALYA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,DONCASTER SHEFFIELD,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,96.491228,19.350877
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CANADA,CALGARY,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,MEXICO,MERIDA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,291.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,KENYA,NAIROBI,WAMOS AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,JET2.COM LTD,C,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,32.666667,21,85.714286,14.476190
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,BULGARIA,SOFIA,RYANAIR,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,87.500000,7.916667
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,12,0,0,0.000000,25.000000,50.000000,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,20.916667,42,90.476190,8.285714
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CZECH REPUBLIC,PRAGUE,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,78.260870,12.956522
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,106,0,0,2.830189,44.339623,32.075472,7.547170,10.377358,2.830189,0.000000,0.000000,0.000000,0.000000,0.000000,9.754717,100,83.000000,13.380000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,135,0,4,5.035971,58.992806,21.582734,3.597122,4.316547,2.158273,1.438849,0.000000,0.000000,0.000000,2.877698,7.740741,158,91.358025,3.493671
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,GDANSK,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,121,0,0,13.223140,57.851240,13.223140,4.132231,9.090909,0.000000,0.000000,0.826446,1.652893,0.000000,0.000000,13.049587,151,87.179487,7.721854
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,116,0,0,6.896552,49.137931,30.172414,9.482759,4.310345,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.008621,132,90.298507,3.363636
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,146,0,0,10.273973,71.917808,13.013699,2.739726,0.684932,0.684932,0.684932,0.000000,0.000000,0.000000,0.000000,3.136986,150,84.868421,7.313333
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,124,0,0,13.709677,54.838710,16.935484,4.838710,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6.854839,127,87.786260,4.464567
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,174,0,2,11.363636,63.636364,19.318182,2.272727,1.136364,1.136364,0.000000,0.000000,0.000000,0.000000,1.136364,2.942529,202,90.686275,4.460396
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,ROMANIA,CRAIOVA,CARPATAIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,OMAN,MUSCAT,AIR EUROPA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,MOROCCO,AGADIR (AL MASSIRA),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,126.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,66,0,10,17.105263,57.894737,6.578947,1.315789,0.000000,2.631579,0.000000,1.315789,0.000000,0.000000,13.157895,8.075758,183,94.535519,4.524590
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325,91.291291,2.600000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,52.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,216,0,0,29.629630,45.833333,18.518519,3.240741,1.388889,0.925926,0.462963,0.000000,0.000000,0.000000,0.000000,3.495370,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S,6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,1,50.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,RVL AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,245.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,AURIGNY AIR SERVICES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,37,0,0,2.702703,64.864865,29.729730,0.000000,0.000000,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,5.351351,15,93.750000,1.933333
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,91.500000,1,0.000000,135.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BRISTOL,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,64.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,100.000000,3.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,DONCASTER SHEFFIELD,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412,85.096154,10.885922
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,RVL AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,682.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,11,0,1,41.666667,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,5.636364,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293,91.836735,5.795222
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,147,0,2,16.778523,47.651007,25.503356,3.355705,4.026846,0.671141,0.000000,0.671141,0.000000,0.000000,1.342282,5.897959,89,82.417582,18.853933
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,2,25.000000,8.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,2.666667
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,255,0,0,5.490196,43.529412,25.098039,10.196078,7.058824,5.490196,3.137255,0.000000,0.000000,0.000000,0.000000,15.976471,24,68.000000,17.291667
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,87.301587,8.451613
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,28,0,0,3.571429,39.285714,14.285714,21.428571,7.142857,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,20.964286,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,11,0,0,0.000000,54.545455,0.000000,27.272727,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,2,66.666667,3.500000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,JET2.COM LTD,S,7,0,0,0.000000,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,35.428571,15,100.000000,0.533333
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RVL AVIATION LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,13,0,0,15.384615,38.461538,38.461538,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9.384615,1,100.000000,8.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,1,0.000000,256.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,13,0,0,7.692308,53.846154,30.769231,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8.307692,3,100.000000,2.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,USA,BANGOR,MIAMI AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,AUSTRIA,INNSBRUCK,TYROL AIR AMBULANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21,95.238095,1.666667
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,18,72.222222,42.944444
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,BELGIUM,BRUSSELS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,51.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CROATIA,SPLIT,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,93.333333,3.600000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,60,0,0,10.000000,43.333333,36.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.783333,36,87.179487,2.583333
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,26,0,0,15.384615,23.076923,53.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.461538,7,85.714286,16.857143
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,45,0,0,22.222222,42.222222,35.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.444444,54,83.928571,7.870370
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,RYANAIR,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,53,0,0,3.773585,35.849057,43.396226,13.207547,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.490566,31,96.774194,1.903226
17/03/2022 16:23,2021,EAST MIDLANDS INTERNATIONAL,DENMARK,COPENHAGEN,JET2.COM LTD,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.600000,0,0.000000,0.000000
