﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/02/2022 14:03,202110,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,8,0,0,0.000000,12.500000,25.000000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,1
15/02/2022 14:03,202110,BRISTOL,GERMANY,ERFURT,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,27,0,0,0.000000,29.629630,29.629630,25.925926,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,27,0,0,3.703704,11.111111,40.740741,18.518519,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,13,0,0,38.461538,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,2
15/02/2022 14:03,202110,BRISTOL,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,13,0,0,0.000000,84.615385,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,ATHENS,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,CHANIA,RYANAIR,A,S,9,0,0,0.000000,22.222222,22.222222,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,6,66.666667,45
15/02/2022 14:03,202110,BRISTOL,GREECE,CHANIA,RYANAIR,D,S,9,0,0,0.000000,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,6,66.666667,18
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,EASYJET UK LTD,A,S,14,0,0,0.000000,42.857143,35.714286,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,10
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,EASYJET UK LTD,D,S,14,0,0,0.000000,42.857143,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,JET2.COM LTD,A,S,5,0,0,0.000000,0.000000,20.000000,40.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,0.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,60.000000,13
15/02/2022 14:03,202110,BRISTOL,GREECE,CORFU,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,4,100.000000,3
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,A,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,55.555556,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,HERAKLION,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,A,S,9,0,0,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,KEFALLINIA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,6,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,99,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KEFALLINIA,JET2.COM LTD,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,1,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,EASYJET UK LTD,A,S,9,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,16
15/02/2022 14:03,202110,BRISTOL,GREECE,KOS,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,85.714286,11
15/02/2022 14:03,202110,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,A,S,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,MIKONOS,EASYJET UK LTD,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,A,S,8,0,0,0.000000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,70,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,PREVEZA,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,EASYJET UK LTD,A,S,8,0,0,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,66.666667,72
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,6,83.333333,65
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,19
15/02/2022 14:03,202110,BRISTOL,GREECE,RHODES,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,4
15/02/2022 14:03,202110,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,SKIATHOS,JET2.COM LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,A,S,4,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,THIRA (SANTORINI),EASYJET UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,A,S,9,0,0,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,0
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,9,0,0,11.111111,33.333333,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,9,0,0,0.000000,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,61,0,0,3.278689,63.934426,27.868852,0.000000,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,14,92.857143,2
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,61,0,0,1.639344,24.590164,57.377049,8.196721,6.557377,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,9,14,92.857143,2
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,22,0,0,4.545455,68.181818,22.727273,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,22,0,0,0.000000,86.363636,4.545455,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,57.142857,8
15/02/2022 14:03,202110,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,100.000000,1
15/02/2022 14:03,202110,BRISTOL,ITALY,BERGAMO,RYANAIR,A,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,100.000000,2
15/02/2022 14:03,202110,BRISTOL,ITALY,BERGAMO,RYANAIR,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,100.000000,1
15/02/2022 14:03,202110,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,A,S,9,0,0,0.000000,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,ITALY,MILAN (MALPENSA),RYANAIR,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,ITALY,NAPLES,EASYJET EUROPE,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,173,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,A,S,9,0,0,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,NAPLES,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,ITALY,OLBIA,EASYJET UK LTD,D,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,100.000000,0
15/02/2022 14:03,202110,BRISTOL,ITALY,PISA,EASYJET UK LTD,A,S,9,0,0,0.000000,22.222222,22.222222,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,PISA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,ITALY,VENICE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,1
15/02/2022 14:03,202110,BRISTOL,ITALY,VENICE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,0
15/02/2022 14:03,202110,BRISTOL,MALTA,MALTA,EASYJET UK LTD,A,S,9,0,0,0.000000,66.666667,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,MALTA,MALTA,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,MALTA,MALTA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,4
15/02/2022 14:03,202110,BRISTOL,MALTA,MALTA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,100.000000,3
15/02/2022 14:03,202110,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,20,0,0,0.000000,5.000000,40.000000,35.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,100.000000,0
15/02/2022 14:03,202110,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,20,0,0,0.000000,40.000000,35.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,100.000000,0
15/02/2022 14:03,202110,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,A,S,58,0,0,0.000000,56.896552,36.206897,5.172414,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50,100.000000,0
15/02/2022 14:03,202110,BRISTOL,NETHERLANDS,AMSTERDAM,KLM,D,S,58,0,0,0.000000,36.206897,50.000000,5.172414,5.172414,1.724138,0.000000,1.724138,0.000000,0.000000,0.000000,11,51,98.039216,1
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,42,0,0,2.380952,45.238095,26.190476,19.047619,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,96.666667,3
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,42,0,0,2.380952,52.380952,30.952381,11.904762,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,33.333333,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,31,0,0,0.000000,22.580645,48.387097,6.451613,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,20,100.000000,1
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,31,0,0,0.000000,54.838710,19.354839,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,14,0,0,0.000000,21.428571,50.000000,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,100.000000,1
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,14,0,0,0.000000,28.571429,57.142857,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,11,0,0,9.090909,45.454545,36.363636,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,11,0,0,0.000000,54.545455,45.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,0
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,8,0,0,0.000000,37.500000,12.500000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,88.888889,13
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,12
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,132,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,A,S,35,0,0,8.571429,65.714286,22.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,24,100.000000,1
15/02/2022 14:03,202110,BRISTOL,SPAIN,ALICANTE,EASYJET UK LTD,D,S,35,0,0,0.000000,60.000000,34.285714,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,24,100.000000,0
15/02/2022 14:03,202110,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S,52,0,0,3.846154,48.076923,40.384615,5.769231,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,96.774194,3
15/02/2022 14:03,202110,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S,52,0,0,0.000000,44.230769,55.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,96.774194,2
15/02/2022 14:03,202110,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,A,S,14,0,0,0.000000,42.857143,28.571429,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/02/2022 14:03,202110,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,14,0,0,0.000000,21.428571,64.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
