﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,121,0,0,39.669421,43.801653,13.223140,1.652893,1.652893,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,15,86.666667,5
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,122,0,0,0.819672,70.491803,23.770492,1.639344,3.278689,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,15,93.333333,1
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,45,0,0,35.555556,53.333333,8.888889,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,44,0,1,0.000000,86.666667,8.888889,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,2,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,52,0,0,48.076923,46.153846,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,52,0,0,0.000000,80.769231,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,49,0,0,24.489796,71.428571,2.040816,0.000000,0.000000,0.000000,0.000000,2.040816,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,49,0,0,0.000000,87.755102,10.204082,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,16,0,1,0.000000,82.352941,0.000000,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,5.882353,12,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,16,0,1,0.000000,58.823529,29.411765,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,5.882353,10,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,A,S,8,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,NEWQUAY,EASYJET UK LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,12,0,3,26.666667,20.000000,13.333333,0.000000,0.000000,13.333333,6.666667,0.000000,0.000000,0.000000,20.000000,30,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,C,5,0,0,20.000000,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,25,0,1,0.000000,30.769231,50.000000,3.846154,0.000000,7.692308,0.000000,0.000000,3.846154,0.000000,3.846154,29,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,A,S,49,0,6,21.818182,36.363636,16.363636,3.636364,7.272727,1.818182,1.818182,0.000000,0.000000,0.000000,10.909091,11,9,88.888889,5
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,D,S,49,0,1,0.000000,64.000000,20.000000,4.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8,8,100.000000,5
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,A,S,55,0,0,10.909091,52.727273,23.636364,7.272727,0.000000,3.636364,1.818182,0.000000,0.000000,0.000000,0.000000,8,18,100.000000,0
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,D,S,57,0,0,0.000000,59.649123,29.824561,1.754386,1.754386,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,9,23,95.652174,5
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,AIR HAMBURG,A,C,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,AIR HAMBURG,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,A,S,56,0,4,25.000000,46.666667,11.666667,0.000000,8.333333,0.000000,1.666667,0.000000,0.000000,0.000000,6.666667,7,13,72.222222,2
16/08/2021 16:54,202106,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,D,S,57,0,4,0.000000,47.540984,32.786885,3.278689,1.639344,6.557377,1.639344,0.000000,0.000000,0.000000,6.557377,10,10,66.666667,1
16/08/2021 16:54,202106,GLASGOW,CROATIA,PULA,CROATIA AIRLINES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,GREECE,KOS,EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,GREECE,KOS,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,7,0,1,37.500000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,6,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,7,0,1,0.000000,62.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,6,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,11,0,0,18.181818,63.636364,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,100.000000,0
16/08/2021 16:54,202106,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,11,0,0,18.181818,72.727273,0.000000,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,100.000000,0
16/08/2021 16:54,202106,GLASGOW,ITALY,ROME (FIUMICINO),UKRAINE INTERNATIONAL AIRLINES,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,LUXEMBOURG,LUXEMBOURG,AIR HAMBURG,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,53,0,0,3.773585,58.490566,26.415094,9.433962,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,96.666667,1
16/08/2021 16:54,202106,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,53,0,0,1.886792,66.037736,26.415094,1.886792,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,96.666667,1
16/08/2021 16:54,202106,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,5,0,0,20.000000,20.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,A,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,ALICANTE,RYANAIR,A,S,12,0,0,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
16/08/2021 16:54,202106,GLASGOW,SPAIN,ALICANTE,RYANAIR,D,S,12,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,1
16/08/2021 16:54,202106,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,MALAGA,RYANAIR,A,S,8,0,0,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,66.666667,7
16/08/2021 16:54,202106,GLASGOW,SPAIN,MALAGA,RYANAIR,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,66.666667,8
16/08/2021 16:54,202106,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SWEDEN,GOTEBORG (LANDVETTER),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SWEDEN,GOTEBORG (LANDVETTER),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SWEDEN,GOTEBORG (LANDVETTER),BRAATHENS REGIONAL AVIATION,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,GLASGOW,SWEDEN,GOTEBORG (LANDVETTER),BRAATHENS REGIONAL AVIATION,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,A,S,46,0,3,10.204082,48.979592,24.489796,6.122449,0.000000,2.040816,2.040816,0.000000,0.000000,0.000000,6.122449,8,48,72.916667,16
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,D,S,47,0,1,0.000000,31.250000,60.416667,2.083333,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,2.083333,5,48,77.083333,12
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,HEATHROW,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,94.117647,2
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,HEATHROW,BA CITYFLYER LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,94.117647,5
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,A,S,25,0,1,19.230769,30.769231,15.384615,15.384615,11.538462,0.000000,0.000000,3.846154,0.000000,0.000000,3.846154,19,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,D,S,26,0,0,0.000000,26.923077,50.000000,3.846154,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,100.000000,0
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,S,26,0,1,3.703704,62.962963,18.518519,3.703704,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,6,26,76.923077,9
16/08/2021 16:54,202106,ISLE OF MAN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,S,24,0,2,3.846154,65.384615,19.230769,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,2,26,88.461538,9
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,A,S,21,0,0,0.000000,47.619048,19.047619,9.523810,9.523810,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BIRMINGHAM,BLUE ISLANDS LIMITED,D,S,21,0,0,0.000000,23.809524,33.333333,14.285714,14.285714,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S,22,0,0,4.545455,40.909091,31.818182,9.090909,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,S,22,0,0,0.000000,45.454545,40.909091,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,CARDIFF WALES,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BLUE ISLANDS LIMITED,A,S,7,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BLUE ISLANDS LIMITED,D,S,7,0,0,0.000000,28.571429,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,8,0,0,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,27,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,A,S,20,0,0,25.000000,35.000000,35.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,EXETER,BLUE ISLANDS LIMITED,D,S,20,0,0,0.000000,20.000000,55.000000,20.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,12,0,0,16.666667,75.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,12,0,0,8.333333,33.333333,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,15,0,1,6.250000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,4,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,15,0,1,6.250000,56.250000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,2,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,23,0,0,4.347826,65.217391,21.739130,0.000000,0.000000,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,14,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,23,0,0,0.000000,34.782609,43.478261,13.043478,0.000000,4.347826,0.000000,0.000000,4.347826,0.000000,0.000000,28,0,0.000000,
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GATWICK,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,7
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GATWICK,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,14
16/08/2021 16:54,202106,JERSEY,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,58,0,0,56.896552,32.758621,1.724138,0.000000,3.448276,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
