run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 9 , 100 , 2.77777777777778 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,A,C, 4 , 1 , 50 , 25 , 0 , 25 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,D,C, 4 , 1 , 50 , 0 , 25 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 14.3 , 0 , 9 , 100 , 2.66666666666667 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16.5 , 0 , 9 , 77.7777777777778 , 9.11111111111111 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 13 , 100 , 0.923076923076923 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20.2 , 0 , 13 , 92.3076923076923 , 3.92307692307692 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 35 , 0 , 31 , 90.3225806451613 , 12.0645161290323 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 5 , 80 , 9.8 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,S, 23 , 0 , 56.5217391304348 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 8.69565217391304 , 0 , 38.8260869565217 , 0 , 30 , 83.3333333333333 , 7.3 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 23.7692307692308 , 0 , 13 , 92.3076923076923 , 6.38461538461539 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 34.9166666666667 , 0 , 13 , 84.6153846153846 , 6.84615384615385 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 2.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 , 1.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,A,S, 12 , 1 , 58.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 8.33333333333333 , 64.8333333333333 , 5 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,D,S, 13 , 0 , 30.7692307692308 , 23.0769230769231 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 55.9230769230769 , 4 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 87.5 , 4.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 8 , 100 , 1.875 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 59 , 0 , 3 , 0 , 27 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26.8 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 4 , 100 , 3.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 0 , 80 , 0 , 20 , 0 , 84.2 , 0 , 13 , 69.2307692307692 , 11.8461538461538 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 59.4 , 0 , 13 , 84.6153846153846 , 8.84615384615385 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 8 , 1 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.625 , 0 , 9 , 55.5555555555556 , 30.2222222222222 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,S, 54 , 4 , 62.962962962963 , 12.962962962963 , 12.962962962963 , 7.40740740740741 , 3.7037037037037 , 0 , 28.2592592592593 , 6 , 62 , 58.0645161290323 , 43.3064516129032 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15 , 0 , 9 , 44.4444444444444 , 38.6666666666667 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,S, 58 , 0 , 53.448275862069 , 17.2413793103448 , 17.2413793103448 , 10.3448275862069 , 1.72413793103448 , 0 , 27.2241379310345 , 0 , 62 , 58.0645161290323 , 31.5967741935484 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 56.4 , 0 , 4 , 75 , 13.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 22 , 0 , 4 , 25 , 15.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 72.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 0 , 21.4285714285714 , 7.14285714285714 , 0 , 41.5714285714286 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,S, 14 , 0 , 71.4285714285714 , 0 , 0 , 21.4285714285714 , 7.14285714285714 , 0 , 43.4285714285714 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 6 , 0 , 24 , 25 , 46.6666666666667 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 5.93548387096774 , 0 , 25 , 48 , 22.48 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 47 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 27.1666666666667 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,S, 31 , 0 , 41.9354838709677 , 16.1290322580645 , 22.5806451612903 , 19.3548387096774 , 0 , 0 , 34.3548387096774 , 0 , 31 , 45.1612903225806 , 28.9354838709677 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,S, 31 , 0 , 51.6129032258064 , 29.0322580645161 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 27.9354838709677 , 0 , 31 , 80.6451612903226 , 18.1290322580645 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 80 , 13.6 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 42 , 0 , 4 , 100 , 2.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 9 , 100 , 2.77777777777778 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.21428571428571 , 0 , 17 , 88.2352941176471 , 3.41176470588235 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 14 , 0 , 78.5714285714286 , 0 , 21.4285714285714 , 0 , 0 , 0 , 12 , 0 , 17 , 100 , 2.05882352941176 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 100 , 5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 28.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 50 , 33.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 12 , 100 , 0.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 12 , 83.3333333333333 , 7 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 34.6 , 0 , 4 , 100 , 2 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,AIR NOSTRUM,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,AIR NOSTRUM,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.258064516129 , 0 , 27 , 14.8148148148148 , 49.3333333333333 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 , 9.61290322580645 , 0 , 27 , 51.8518518518519 , 23.962962962963 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,SPANAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 35.6666666666667 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MADRID,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 51 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 11.2222222222222 , 0 , 8 , 100 , 1.625 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.1111111111111 , 0 , 8 , 100 , 1.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 0.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.8 , 0 , 8 , 87.5 , 8.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 23.5 , 0 , 8 , 87.5 , 7.125 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 19.4 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 30.8 , 0 , 9 , 66.6666666666667 , 16.5555555555556 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 34.5555555555556 , 0 , 8 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 38.4444444444444 , 0 , 8 , 100 , 1.375 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 41.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 74.8 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 13 , 76.9230769230769 , 10.6153846153846 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 13 , 61.5384615384615 , 15.3846153846154 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.8888888888889 , 0 , 8 , 75 , 15.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 8 , 62.5 , 19.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.5 , 0 , 8 , 75 , 52.375 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.25 , 0 , 8 , 62.5 , 57.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 42.5 
06-Oct-2004 10:59,200407,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,S, 63 , 0 , 76.1904761904762 , 3.17460317460317 , 6.34920634920635 , 9.52380952380952 , 1.58730158730159 , 3.17460317460317 , 40.7142857142857 , 0 , 62 , 50 , 26.9677419354839 
