run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:09,200412,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 45 , 0 , 84.4444444444444 , 11.1111111111111 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 6.15555555555556 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 45 , 0 , 97.7777777777778 , 2.22222222222222 , 0 , 0 , 0 , 0 , 2.31111111111111 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,DENMARK,COPENHAGEN,SAS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,IVALO,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 17.3333333333333 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,IVALO,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,KITTILA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,KITTILA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 1 , 0 , 26 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 73 , 0 , 71.2328767123288 , 2.73972602739726 , 6.84931506849315 , 13.6986301369863 , 5.47945205479452 , 0 , 31.4931506849315 , 0 , 79 , 58.2278481012658 , 26.0379746835443 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 74 , 0 , 62.1621621621622 , 10.8108108108108 , 6.75675675675676 , 17.5675675675676 , 2.7027027027027 , 0 , 29.5405405405405 , 0 , 79 , 50.6329113924051 , 28.6455696202532 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 60 , 0 , 75 , 13.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 16 , 0 , 59 , 77.9661016949153 , 9.38983050847458 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 60 , 0 , 75 , 3.33333333333333 , 10 , 11.6666666666667 , 0 , 0 , 19.9666666666667 , 0 , 60 , 65 , 16.15 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR HORIZONS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR HORIZONS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,A,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.64285714285714 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,D,S, 14 , 0 , 21.4285714285714 , 50 , 28.5714285714286 , 0 , 0 , 0 , 27.8571428571429 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 6.78571428571429 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.66666666666667 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 87 , 0 , 72.4137931034483 , 11.4942528735632 , 12.6436781609195 , 3.44827586206897 , 0 , 0 , 12.6206896551724 , 0 , 85 , 55.2941176470588 , 19.9647058823529 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 88 , 0 , 60.2272727272727 , 17.0454545454545 , 17.0454545454545 , 5.68181818181818 , 0 , 0 , 18.5795454545455 , 0 , 86 , 47.6744186046512 , 23.8372093023256 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,A,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,D,S, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 6.63636363636364 , 1 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,NUREMBERG,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,GERMANY,NUREMBERG,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,A,S, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 13.6296296296296 , 0 , 20 , 65 , 15.8 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,D,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 9.55555555555556 , 0 , 20 , 45 , 18.55 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,CORK,JETMAGIC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 74 , 15.24 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,CORK,JETMAGIC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 68 , 20.76 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 59 , 0 , 62.7118644067797 , 18.6440677966102 , 11.864406779661 , 6.77966101694915 , 0 , 0 , 18.5932203389831 , 0 , 35 , 88.5714285714286 , 6.54285714285714 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 58 , 0 , 55.1724137931034 , 25.8620689655172 , 12.0689655172414 , 6.89655172413793 , 0 , 0 , 21.9655172413793 , 0 , 35 , 74.2857142857143 , 13.2 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 84 , 2 , 91.6666666666667 , 4.76190476190476 , 2.38095238095238 , 1.19047619047619 , 0 , 0 , 4.11904761904762 , 0 , 113 , 89.3805309734513 , 4.53097345132743 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 84 , 0 , 89.2857142857143 , 2.38095238095238 , 5.95238095238095 , 2.38095238095238 , 0 , 0 , 7.04761904761905 , 0 , 113 , 91.1504424778761 , 5.79646017699115 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 7 , 85.7142857142857 , 17.7142857142857 
04-Mar-2005 12:09,200412,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 8.38888888888889 , 0 , 7 , 85.7142857142857 , 18.1428571428571 
04-Mar-2005 12:09,200412,EDINBURGH,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 5.28571428571429 , 0 , 32 , 78.125 , 6.84375 
04-Mar-2005 12:09,200412,EDINBURGH,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 13.6875 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 34.1153846153846 
04-Mar-2005 12:09,200412,EDINBURGH,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 26.72 
04-Mar-2005 12:09,200412,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 17 , 76.4705882352941 , 9.82352941176471 
04-Mar-2005 12:09,200412,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 19.6666666666667 , 0 , 59 , 40.6779661016949 , 31.0338983050847 
04-Mar-2005 12:09,200412,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 20 , 0 , 6.66666666666667 , 0 , 0 , 16.9666666666667 , 0 , 58 , 67.2413793103448 , 19.2931034482759 
04-Mar-2005 12:09,200412,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 129 , 0 , 77.5193798449613 , 11.6279069767442 , 3.87596899224806 , 6.2015503875969 , 0.775193798449612 , 0 , 12.922480620155 , 0 , 125 , 59.2 , 20.936 
04-Mar-2005 12:09,200412,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 129 , 0 , 56.5891472868217 , 21.7054263565892 , 10.077519379845 , 10.8527131782946 , 0.775193798449612 , 0 , 22.6434108527132 , 0 , 125 , 64.8 , 19.616 
04-Mar-2005 12:09,200412,EDINBURGH,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 36.7826086956522 
04-Mar-2005 12:09,200412,EDINBURGH,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 33.1739130434783 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.25 , 0 , 4 , 75 , 7.25 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 4 , 75 , 10 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,CHANNEL EXPRESS (AIR SVS),A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,CHANNEL EXPRESS (AIR SVS),D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,A,S, 3 , 2 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 2 , 100 , 2.5 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,GREECE AIRWAYS,D,S, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 53.2 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.8 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,ALICANTE,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.8 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,BARCELONA,SPANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.80952380952381 , 0 , 21 , 80.9523809523809 , 8.66666666666667 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.88235294117647 , 0 , 18 , 88.8888888888889 , 10.4444444444444 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),A,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31.375 , 0 , 9 , 44.4444444444444 , 25.5555555555556 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,CHANNEL EXPRESS (AIR SVS),D,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 30.375 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,A,S, 5 , 1 , 40 , 20 , 0 , 0 , 20 , 20 , 121.6 , 0 , 1 , 0 , 28 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,GREECE AIRWAYS,D,S, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 113.2 , 0 , 1 , 0 , 25 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN,MALAGA,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.6 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19.8 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 9 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.4 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 41.8 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 4 , 75 , 7.25 
04-Mar-2005 12:09,200412,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.6 , 0 , 4 , 75 , 20 
04-Mar-2005 12:09,200412,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 52.3333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 40.25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 63.6363636363636 , 17.8787878787879 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 23.5294117647059 , 36.8235294117647 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 2 , 100 , 3.5 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 36.5 , 0 , 2 , 100 , 5 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,ZURICH,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 25 , 38.625 
04-Mar-2005 12:09,200412,EDINBURGH,SWITZERLAND,ZURICH,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 50 , 24.125 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 87.5 , 4.734375 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 81.25 , 9.234375 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 93 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 5.37634408602151 , 1.0752688172043 , 0 , 13.8817204301075 , 1 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 93 , 0 , 74.1935483870968 , 16.1290322580645 , 4.3010752688172 , 4.3010752688172 , 1.0752688172043 , 0 , 15.3118279569892 , 1 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST CITY,LOGANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 116 , 0 , 72.4137931034483 , 13.7931034482759 , 9.48275862068965 , 4.31034482758621 , 0 , 0 , 13.9568965517241 , 0 , 108 , 68.5185185185185 , 19.7592592592593 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 116 , 0 , 73.2758620689655 , 8.62068965517241 , 13.7931034482759 , 4.31034482758621 , 0 , 0 , 14.2155172413793 , 0 , 108 , 62.962962962963 , 22.8055555555556 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:09,200412,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
