run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 100 , 6.5 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.4 , 0 , 5 , 40 , 17 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 5 , 100 , 3 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,A,S, 21 , 0 , 71.4285714285714 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 14.9047619047619 , 0 , 21 , 85.7142857142857 , 4.85714285714286 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 14.5 , 0 , 21 , 95.2380952380952 , 4.38095238095238 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
03-Feb-2005 17:03,200411,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 4 , 100 , 5.75 
03-Feb-2005 17:03,200411,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 38.8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.6153846153846 , 0 , 1 , 0 , 27 
03-Feb-2005 17:03,200411,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.61538461538462 , 0 , 1 , 0 , 34 
03-Feb-2005 17:03,200411,GATWICK,RUMANIA,BUCHAREST (BANEASA),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUMANIA,BUCHAREST (BANEASA),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,KAZAN,GASPROMAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 29 , 1 , 55.1724137931034 , 17.2413793103448 , 10.3448275862069 , 13.7931034482759 , 0 , 3.44827586206897 , 36.2413793103448 , 0 , 14 , 50 , 89.8571428571429 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 29 , 1 , 82.7586206896552 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 3.44827586206897 , 22.9655172413793 , 0 , 14 , 35.7142857142857 , 93.3571428571429 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (VNUKOVO),AIR ATLANTA EUROPE LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,MOSCOW (VNUKOVO),AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
03-Feb-2005 17:03,200411,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,D,S, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 20 , 40 
03-Feb-2005 17:03,200411,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,A,S, 9 , 0 , 22.2222222222222 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 40.3333333333333 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 21.6666666666667 
03-Feb-2005 17:03,200411,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 19.5 
03-Feb-2005 17:03,200411,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AUSTRIAN AIRLINES,A,S, 24 , 0 , 87.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7 , 4 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AUSTRIAN AIRLINES,D,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 4.16666666666667 , 4 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.5 , 0 , 23 , 91.304347826087 , 4.47826086956522 
03-Feb-2005 17:03,200411,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5 , 0 , 23 , 86.9565217391304 , 7.21739130434783 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 12 , 100 , 0.833333333333333 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.22222222222222 , 0 , 11 , 100 , 0.727272727272727 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 63 , 0 , 84.1269841269841 , 9.52380952380952 , 1.58730158730159 , 3.17460317460317 , 1.58730158730159 , 0 , 10.2857142857143 , 1 , 65 , 87.6923076923077 , 10.5692307692308 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 64 , 0 , 84.375 , 4.6875 , 6.25 , 4.6875 , 0 , 0 , 10.046875 , 0 , 65 , 86.1538461538462 , 8.63076923076923 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.66666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.55555555555556 , 0 , 11 , 90.9090909090909 , 6.27272727272727 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5 , 0 , 9 , 88.8888888888889 , 11.4444444444444 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 33 , 0 , 93.9393939393939 , 3.03030303030303 , 0 , 0 , 0 , 3.03030303030303 , 18.7878787878788 , 0 , 41 , 90.2439024390244 , 3.36585365853659 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 5.25 , 0 , 40 , 90 , 5.75 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.25 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 57 , 0 , 89.4736842105263 , 7.01754385964912 , 3.50877192982456 , 0 , 0 , 0 , 5.24561403508772 , 0 , 30 , 86.6666666666667 , 7.16666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 57 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 3.08771929824561 , 0 , 30 , 93.3333333333333 , 5.76666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 35 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 41.4 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 6 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALICANTE,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.23076923076923 , 0 , 18 , 88.8888888888889 , 12.0555555555556 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 9.84615384615385 , 0 , 18 , 100 , 2.66666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 3 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 3 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,A,S, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 8.07692307692308 , 0 , 13 , 100 , 1 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.53846153846154 , 0 , 13 , 100 , 1.38461538461538 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 89 , 0 , 82.0224719101124 , 7.86516853932584 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 8.93258426966292 , 0 , 90 , 86.6666666666667 , 5.16666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 90 , 4.44444444444444 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 6.51111111111111 , 0 , 90 , 92.2222222222222 , 5.71111111111111 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 90 , 0 , 80 , 12.2222222222222 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 9.7 , 0 , 90 , 74.4444444444444 , 15.3444444444444 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 90 , 0 , 81.1111111111111 , 14.4444444444444 , 4.44444444444444 , 0 , 0 , 0 , 7.92222222222222 , 0 , 90 , 72.2222222222222 , 17.0333333333333 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 4.03333333333333 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21.6470588235294 , 0 , 6 , 66.6666666666667 , 37.6666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 17 , 0 , 41.1764705882353 , 23.5294117647059 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 25.4117647058824 , 0 , 6 , 83.3333333333333 , 35 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 9.73333333333333 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 16 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 73.3333333333333 , 14.4444444444444 , 7.77777777777778 , 4.44444444444444 , 0 , 0 , 14.7444444444444 , 0 , 90 , 96.6666666666667 , 3.32222222222222 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 88.8888888888889 , 5.55555555555556 , 3.33333333333333 , 2.22222222222222 , 0 , 0 , 7.12222222222222 , 0 , 90 , 91.1111111111111 , 5.51111111111111 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 22.3666666666667 , 0 , 30 , 86.6666666666667 , 6.1 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.26666666666667 , 0 , 30 , 86.6666666666667 , 9.76666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.8888888888889 , 0 , 8 , 87.5 , 8.625 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.1111111111111 , 0 , 8 , 87.5 , 9 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 7.63636363636364 , 0 , 12 , 50 , 62.6666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.7 , 0 , 12 , 75 , 27.9166666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 60 , 80 , 10.2833333333333 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 1.2 , 0 , 60 , 88.3333333333333 , 7.26666666666667 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 40 , 23.4 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.75 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 16 , 0 , 16 , 68.75 , 8.9375 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 12 , 0 , 15 , 93.3333333333333 , 4.8 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 136.5 
03-Feb-2005 17:03,200411,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 33.3333333333333 , 87.3333333333333 
