﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,EDINBURGH,85575,85575,0,73942,73942,0,15.7326
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,GATWICK,30,30,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,GLASGOW,69430,69430,0,64282,64282,0,8.00846
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,INVERNESS,7534,7534,0,9902,9902,0,-23.91436
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,ISLE OF MAN,2631,2631,0,2440,2440,0,7.82787
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,JERSEY,23605,23605,0,24520,24520,0,-3.73165
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,KIRKWALL,77,77,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,MANCHESTER,57885,57885,0,54244,54244,0,6.71226
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,NEWCASTLE,41972,41972,0,38468,38468,0,9.10887
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,NEWQUAY,0,0,0,2697,2697,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,SUMBURGH,103,103,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,HUMBERSIDE,ABERDEEN,825,825,0,890,890,0,-7.30337
14/03/2024 13:37,202401,202301,Other Reporting Airports,HUMBERSIDE,BIGGIN HILL,0,0,0,41,0,41,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,HUMBERSIDE,FARNBOROUGH,0,0,0,42,0,42,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,16,16,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),780,780,0,1010,1010,0,-22.77228
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,BENBECULA,378,378,0,536,536,0,-29.47761
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,BIRMINGHAM,190,190,0,1107,1107,0,-82.8365
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,BRISTOL,3701,3701,0,3056,3056,0,21.10602
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,GATWICK,14740,14740,0,13523,13523,0,8.99948
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,GLASGOW,49,49,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,HEATHROW,7457,7457,0,9894,9894,0,-24.63109
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,KIRKWALL,15,15,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,LUTON,4160,4160,0,5474,5474,0,-24.00438
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,MANCHESTER,1405,1405,0,1836,1836,0,-23.47495
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,STORNOWAY,632,632,0,802,802,0,-21.19701
14/03/2024 13:37,202401,202301,Other Reporting Airports,INVERNESS,SUMBURGH,718,718,0,955,918,37,-24.81675
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,5,5,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLAY,GLASGOW,1280,1280,0,1315,1315,0,-2.6616
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,1,1,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),253,253,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,169,169,0,1527,1527,0,-88.93255
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1176,1176,0,1470,1470,0,-20
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,BRISTOL,193,193,0,1552,1552,0,-87.56443
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,EDINBURGH,406,406,0,757,757,0,-46.36724
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,GATWICK,8584,8584,0,10953,10953,0,-21.62878
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,HEATHROW,2626,2626,0,2437,2437,0,7.75544
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),11978,11978,0,11299,11299,0,6.00938
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1417,1417,0,955,955,0,48.37696
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,MANCHESTER,6462,6462,0,9730,9730,0,-33.58684
14/03/2024 13:37,202401,202301,Other Reporting Airports,ISLE OF MAN,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,184,0,184,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,308,308,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,BIRMINGHAM,1587,1587,0,1839,1839,0,-13.7031
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,BRISTOL,1320,1320,0,1795,1795,0,-26.4624
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,705,705,0,883,883,0,-20.15855
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,EXETER,1293,1293,0,1394,1394,0,-7.24534
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,GATWICK,21554,21554,0,18556,18556,0,16.1565
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,GLASGOW,1884,1884,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,GUERNSEY,4344,4344,0,4517,4517,0,-3.82998
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,HEATHROW,23616,23616,0,24553,24553,0,-3.81623
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5371,5371,0,3509,3509,0,53.06355
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,LUTON,4734,4734,0,4852,4852,0,-2.43199
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,MANCHESTER,3098,3098,0,3701,3701,0,-16.29289
14/03/2024 13:37,202401,202301,Other Reporting Airports,JERSEY,SOUTHAMPTON,5176,5176,0,5784,5784,0,-10.51176
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,ABERDEEN,1865,1865,0,2833,2833,0,-34.16873
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,EDAY,76,76,0,42,42,0,80.95238
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,EDINBURGH,1768,1768,0,1728,1728,0,2.31481
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,GLASGOW,1123,1123,0,1132,1132,0,-0.79505
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,HEATHROW,52,52,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,INVERNESS,278,278,0,342,342,0,-18.71345
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,380,380,0,285,285,0,33.33333
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,293,293,0,274,274,0,6.93431
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,SANDAY,252,252,0,306,306,0,-17.64706
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,STRONSAY,242,242,0,253,253,0,-4.34783
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,SUMBURGH,386,386,0,499,499,0,-22.64529
14/03/2024 13:37,202401,202301,Other Reporting Airports,KIRKWALL,WESTRAY,264,264,0,238,238,0,10.92437
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),5799,5799,0,8291,8291,0,-30.05669
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2413,2413,0,2553,2553,0,-5.48374
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,EXETER,72,0,72,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,0,0,0,78,78,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,LUTON,0,0,0,42,0,42,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,LEEDS BRADFORD,STANSTED,0,0,0,47,0,47,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,87,87,0,60,60,0,45
14/03/2024 13:37,202401,202301,Other Reporting Airports,LERWICK (TINGWALL),FOULA,40,40,0,13,13,0,207.69231
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),9766,9766,0,6437,6437,0,51.71664
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,27730,27730,0,22177,22177,0,25.03946
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIRMINGHAM,0,0,0,163,163,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,44,0,44,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),163,163,0,1156,1156,0,-85.89965
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,43,0,43,90,0,90,-52.22222
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,208,0,208,282,0,282,-26.24113
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,11928,11928,0,11257,11257,0,5.96074
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,5321,5321,0,3579,3579,0,48.67281
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LEEDS BRADFORD,44,44,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,143,0,143,84,0,84,70.2381
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,238,238,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,93,0,93,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,79,0,79,87,0,87,-9.1954
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,96,0,96,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,85,85,0,76,0,76,11.84211
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,ABERDEEN,0,0,0,1072,1072,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),7051,7051,0,7212,7212,0,-2.23239
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2107,2107,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,EDINBURGH,22136,22136,0,25267,25267,0,-12.39166
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,GLASGOW,15235,15235,0,14243,14243,0,6.96482
14/03/2024 13:37,202401,202301,London Area Airports,LONDON CITY,ISLE OF MAN,1407,1407,0,1031,1031,0,36.46945
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,ABERDEEN,1370,1370,0,3248,3248,0,-57.8202
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),2703,2703,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,BELFAST INTERNATIONAL,22011,22011,0,23704,23704,0,-7.14225
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,EDINBURGH,22720,22720,0,17571,17571,0,29.30397
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,GLASGOW,12417,12417,0,12483,12483,0,-0.52872
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,INVERNESS,4200,4200,0,5477,5477,0,-23.31568
14/03/2024 13:37,202401,202301,London Area Airports,LUTON,JERSEY,4732,4732,0,4851,4851,0,-2.4531
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,ABERDEEN,4942,4942,0,5065,5065,0,-2.42843
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),14838,14838,0,12282,12282,0,20.81094
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,34794,34794,0,26861,26861,0,29.53352
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,BIRMINGHAM,114,114,0,483,483,0,-76.39752
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,113,113,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),2629,2629,0,3896,3896,0,-32.52053
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,EDINBURGH,148,148,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,GATWICK,105,0,105,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,GLASGOW,77,77,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,GUERNSEY,3436,3436,0,3606,3606,0,-4.71436
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,HEATHROW,57983,57983,0,53872,53872,0,7.63105
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,INVERNESS,1322,1322,0,1810,1810,0,-26.96133
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,ISLE OF MAN,6423,6423,0,9732,9732,0,-34.00123
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,JERSEY,3081,3081,0,3663,3663,0,-15.88862
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,40,0,40,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,NEWQUAY,1906,1906,0,2085,2085,0,-8.58513
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1181,1181,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,STANSTED,39,39,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,STORNOWAY,27,27,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,MANCHESTER,SUMBURGH,35,35,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,ABERDEEN,1095,1095,0,735,735,0,48.97959
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2195,2195,0,1421,1421,0,54.46868
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,13957,13957,0,13801,13801,0,1.13035
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,BRISTOL,9658,9658,0,6966,6966,0,38.64485
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,0,0,0,86,0,86,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,EDINBURGH,62,0,62,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,EXETER,679,679,0,838,838,0,-18.97375
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,GLASGOW,110,0,110,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,HEATHROW,41762,41762,0,38228,38228,0,9.24453
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,LUTON,123,0,123,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2611,2611,0,3083,3033,50,-15.30976
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWCASTLE,STANSTED,167,0,167,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,ABERDEEN,122,122,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),277,277,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,EDINBURGH,84,84,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,GATWICK,5490,5490,0,5511,5511,0,-0.38106
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,2668,2668,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,ISLE OF MAN,49,49,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,MANCHESTER,1829,1829,0,2119,2119,0,-13.6857
14/03/2024 13:37,202401,202301,Other Reporting Airports,NEWQUAY,STANSTED,982,982,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,NORWICH,ABERDEEN,1836,1836,0,2634,2634,0,-30.29613
14/03/2024 13:37,202401,202301,Other Reporting Airports,NORWICH,EXETER,0,0,0,29,29,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,NORWICH,LIVERPOOL (JOHN LENNON),77,0,77,73,73,0,5.47945
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,191,191,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,869,869,0,924,924,0,-5.95238
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),5215,5215,0,5435,5435,0,-4.04784
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,1624,1624,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,89,0,89,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,0,0,0,34,0,34,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,4253,4253,0,5377,5377,0,-20.90385
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,GATWICK,0,0,0,80,80,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,GLASGOW,5547,5547,0,5212,5212,0,6.42748
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,5401,5401,0,5343,5343,0,1.08553
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,JERSEY,5253,5253,0,5764,5764,0,-8.86537
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,1181,1181,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,2422,2422,0,3080,3030,50,-21.36364
14/03/2024 13:37,202401,202301,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,432,432,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,BELFAST INTERNATIONAL,38289,38289,0,21022,21022,0,82.13776
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,BIRMINGHAM,0,0,0,349,349,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,3946,3946,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,0,0,0,180,180,0,-100
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,EDINBURGH,48093,48093,0,39978,39978,0,20.29866
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,GATWICK,287,287,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,GLASGOW,12156,12156,0,12086,12086,0,0.57918
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,NEWQUAY,982,982,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,STANSTED,PRESTWICK,160,160,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,ABERDEEN,9,9,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,BENBECULA,270,270,0,374,374,0,-27.80749
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,EDINBURGH,838,838,0,834,834,0,0.47962
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,GLASGOW,3342,3342,0,4253,4253,0,-21.42017
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,INVERNESS,887,887,0,1236,1236,0,-28.23625
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,MANCHESTER,65,65,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,374,374,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,ABERDEEN,6058,2638,3420,6384,3407,2977,-5.10652
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,DUNDEE,0,0,0,42,42,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,EDINBURGH,1689,1689,0,2255,2179,76,-25.09978
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,GLASGOW,1059,1059,0,1278,1278,0,-17.13615
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,HEATHROW,94,94,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,INVERNESS,690,690,0,705,639,66,-2.12766
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,KIRKWALL,131,131,0,358,358,0,-63.40782
14/03/2024 13:37,202401,202301,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,195,195,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,728,728,0,1761,1761,0,-58.65985
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,343,343,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BIRMINGHAM,95,0,95,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,27,0,27,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,41,0,41,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,GATWICK,47,0,47,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ISLE OF MAN,0,0,0,92,0,92,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,25,0,25,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,5,5,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,BARRA,5,5,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,CAMPBELTOWN,2,2,0,17,17,0,-88.23529
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,COLL,0,0,0,8,8,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,COLONSAY,2,2,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,GLASGOW,389,389,0,463,463,0,-15.98272
14/03/2024 13:37,202401,202301,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),1,1,0,11,11,0,-90.90909
14/03/2024 13:37,202401,202301,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,706,706,0,628,628,0,12.42038

