run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 100 , 1.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.76666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.75 , 0 , 13 , 84.6153846153846 , 6.53846153846154 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 16.8333333333333 , 0 , 13 , 92.3076923076923 , 7.92307692307692 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 100 , 4 
12-Jan-2004 11:39,200309,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 5 , 100 , 0.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,A,S, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 36.5 , 2 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 4 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 18.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 75 , 23.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 9 , 33.3333333333333 , 62.4444444444444 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 8 , 50 , 63.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29 , 0 , 4 , 50 , 13.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 75 , 12 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.6153846153846 , 0 , 14 , 78.5714285714286 , 8.64285714285714 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 22.2307692307692 , 0 , 14 , 85.7142857142857 , 4.14285714285714 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 8 , 75 , 23.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,S, 60 , 0 , 76.6666666666667 , 6.66666666666667 , 5 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 29.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 8 , 75 , 31.625 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 33.2833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 , 10.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 33.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40.75 , 0 , 5 , 100 , 6.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 100 , 2.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 4 , 75 , 5.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.5 , 0 , 4 , 100 , 5.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 40 , 26.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 26.0666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 19.5666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 40 , 20.6666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 9.33333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,S, 30 , 0 , 46.6666666666667 , 30 , 10 , 10 , 3.33333333333333 , 0 , 29.7666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 19.8666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 17 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.8 , 0 , 8 , 100 , 1.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 7 , 85.7142857142857 , 4.71428571428571 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 5 , 80 , 8 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 5 , 60 , 14.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 4.94117647058824 , 0 , 17 , 70.5882352941177 , 27 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.52941176470588 , 0 , 17 , 64.7058823529412 , 35.2941176470588 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 1 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 1 , 100 , 3 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 40 , 33.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 5 , 40 , 28.8 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 10.3076923076923 , 0 , 14 , 71.4285714285714 , 22.5714285714286 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 18.0769230769231 , 0 , 14 , 57.1428571428571 , 58.2142857142857 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 100 , 4.33333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 43.3333333333333 , 26.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 28.7333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 33.3333333333333 , 28.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 70 , 10.5666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,AIR 2000,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 102.4 , 0 , 5 , 100 , 1.8 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 105.4 , 0 , 5 , 100 , 4.4 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 14.3846153846154 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 13 , 92.3076923076923 , 19.9230769230769 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,ISLANDSFLUG,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 75 , 9.875 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 8.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 11 , 0 , 8 , 100 , 4.125 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,SPANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19.75 , 0 , 9 , 100 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.5 , 0 , 9 , 88.8888888888889 , 3.55555555555556 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.75 , 0 , 9 , 55.5555555555556 , 11.7777777777778 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.125 , 0 , 9 , 77.7777777777778 , 8.33333333333333 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 6.75 , 0 , 9 , 66.6666666666667 , 19.8888888888889 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.58333333333333 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 17.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 14.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 13 , 76.9230769230769 , 24.2307692307692 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 12 , 83.3333333333333 , 8.41666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 80 , 11.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,S, 60 , 0 , 66.6666666666667 , 11.6666666666667 , 6.66666666666667 , 10 , 1.66666666666667 , 3.33333333333333 , 50.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 60 , 13.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,S, 60 , 0 , 41.6666666666667 , 18.3333333333333 , 21.6666666666667 , 15 , 3.33333333333333 , 0 , 39.4166666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 1.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 57.5 , 0 , 4 , 100 , 1.5 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 47.75 , 0 , 4 , 75 , 20.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.25 , 0 , 4 , 100 , 7.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,A,S, 33 , 0 , 84.8484848484848 , 0 , 6.06060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 14.969696969697 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,D,S, 33 , 0 , 45.4545454545455 , 33.3333333333333 , 12.1212121212121 , 6.06060606060606 , 3.03030303030303 , 0 , 27.6969696969697 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 14.0952380952381 , 0 , 9 , 55.5555555555556 , 13.6666666666667 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 20 , 0 , 75 , 10 , 5 , 10 , 0 , 0 , 16.5 , 0 , 8 , 50 , 20.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 8.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 38 , 0 , 65.7894736842105 , 18.4210526315789 , 7.89473684210526 , 5.26315789473684 , 2.63157894736842 , 0 , 20.3947368421053 , 0 , 32 , 46.875 , 50.03125 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 37 , 0 , 83.7837837837838 , 5.40540540540541 , 5.40540540540541 , 2.7027027027027 , 2.7027027027027 , 0 , 14.6756756756757 , 0 , 33 , 69.6969696969697 , 27.5757575757576 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.375 , 0 , 8 , 37.5 , 24 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 18.875 , 0 , 8 , 87.5 , 5.75 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 50.2 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 12.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.25 
12-Jan-2004 11:39,200309,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
