run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,EDINBURGH,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 5.25 
12-Jan-2004 10:52,200303,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 0 , 10.0909090909091 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 50 , 82 , 9.04 
12-Jan-2004 10:52,200303,EDINBURGH,ICELAND,KEFLAVIK,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,S, 44 , 0 , 84.0909090909091 , 2.27272727272727 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 12.0227272727273 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 163 , 2 , 58.8957055214724 , 16.5644171779141 , 6.74846625766871 , 14.1104294478528 , 3.68098159509202 , 0 , 34.7668711656442 , 3 , 229 , 76.8558951965066 , 10.528384279476 
12-Jan-2004 10:52,200303,EDINBURGH,IRISH REPUBLIC,DUBLIN,ALBA SERVIZI TRASPORTI,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,IRISH REPUBLIC,DUBLIN,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 11.375 
12-Jan-2004 10:52,200303,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 217 , 6 , 90.3225806451613 , 3.68663594470046 , 2.30414746543779 , 3.2258064516129 , 0.460829493087558 , 0 , 7.3778801843318 , 5 , 264 , 87.1212121212121 , 9.53409090909091 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,CAGLIARI (ELMAS),CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,ROME (CIAMPINO),CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 38 , 0 , 44.7368421052632 , 28.9473684210526 , 13.1578947368421 , 13.1578947368421 , 0 , 0 , 29.9736842105263 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 24 , 100 , 3.04166666666667 
12-Jan-2004 10:52,200303,EDINBURGH,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 79.0322580645161 , 5.64516129032258 , 4.03225806451613 , 11.2903225806452 , 0 , 0 , 15.1532258064516 , 0 , 123 , 72.3577235772358 , 15.3983739837398 
12-Jan-2004 10:52,200303,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 318 , 1 , 76.1006289308176 , 10.6918238993711 , 4.08805031446541 , 7.23270440251572 , 1.88679245283019 , 0 , 19.248427672956 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 288 , 80.5555555555556 , 9.93402777777778 
12-Jan-2004 10:52,200303,EDINBURGH,NETHERLANDS,ROTTERDAM,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 10:52,200303,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 17.8888888888889 
12-Jan-2004 10:52,200303,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
12-Jan-2004 10:52,200303,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 28.5 
12-Jan-2004 10:52,200303,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,SWISS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 100 , 3.25 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 80 , 6.5 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,BARCELONA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 8.1304347826087 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 41 , 90.2439024390244 , 4.92682926829268 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,MALAGA,ELECTRA AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.375 , 0 , 8 , 87.5 , 8.5 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,PALMA DE MALLORCA,CHANNEL EXPRESS (AIR SVS),C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 34 , 0 , 8 , 75 , 9 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 87.5 , 7.875 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20.2 , 0 , 8 , 75 , 19.375 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 60 , 14 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
12-Jan-2004 10:52,200303,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 20 , 0 , 25 , 20 , 35 , 20 , 0 , 0 , 38 , 0 , 10 , 10 , 32.1 
12-Jan-2004 10:52,200303,EDINBURGH,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
12-Jan-2004 10:52,200303,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.3 
12-Jan-2004 10:52,200303,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 90.4109589041096 , 2.73972602739726 , 2.05479452054795 , 2.73972602739726 , 2.05479452054795 , 0 , 12.8287671232877 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 89.8648648648649 , 6.25675675675676 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 186 , 0 , 76.3440860215054 , 8.06451612903226 , 9.67741935483871 , 4.83870967741935 , 1.0752688172043 , 0 , 15.6344086021505 , 0 , 184 , 82.0652173913043 , 8.76630434782609 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 79.0322580645161 , 22.3064516129032 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 234 , 0 , 71.3675213675214 , 14.957264957265 , 7.69230769230769 , 5.55555555555556 , 0.427350427350427 , 0 , 15.5598290598291 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 112 , 90.1785714285714 , 5.28571428571429 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 262 , 0 , 82.0610687022901 , 9.54198473282443 , 3.81679389312977 , 4.19847328244275 , 0.381679389312977 , 0 , 11.0725190839695 , 4 , 271 , 69.3726937269373 , 15.0369003690037 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 211 , 1 , 87.2037914691943 , 7.10900473933649 , 3.7914691943128 , 1.4218009478673 , 0.4739336492891 , 0 , 7.67772511848341 , 0 , 197 , 86.8020304568528 , 8.43147208121827 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 214 , 0 , 76.6355140186916 , 8.8785046728972 , 12.1495327102804 , 1.4018691588785 , 0.934579439252336 , 0 , 12.4626168224299 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 81.2903225806452 , 9.47096774193548 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,AIR 2000,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,S, 106 , 0 , 66.9811320754717 , 13.2075471698113 , 13.2075471698113 , 5.66037735849057 , 0.943396226415094 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 67.0212765957447 , 16.7659574468085 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 34.8333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 164 , 0 , 76.8292682926829 , 8.53658536585366 , 9.75609756097561 , 4.8780487804878 , 0 , 0 , 13.8963414634146 , 0 , 134 , 90.2985074626866 , 5.57462686567164 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 87.5 , 8.65384615384615 , 2.88461538461538 , 0.961538461538462 , 0 , 0 , 5.48076923076923 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 70.5882352941177 , 18.0294117647059 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 322 , 89.4409937888199 , 5.99068322981366 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 321 , 0 , 83.4890965732087 , 11.214953271028 , 4.67289719626168 , 0.623052959501558 , 0 , 0 , 6.88785046728972 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 279 , 0 , 83.8709677419355 , 5.37634408602151 , 6.09318996415771 , 4.6594982078853 , 0 , 0 , 9.63440860215054 , 0 , 268 , 69.7761194029851 , 14.2089552238806 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 519 , 0 , 83.4296724470135 , 12.1387283236994 , 3.46820809248555 , 0.963391136801541 , 0 , 0 , 6.99036608863198 , 15 , 542 , 82.6568265682657 , 8.52029520295203 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 678 , 2 , 83.0383480825959 , 10.9144542772861 , 4.57227138643068 , 1.47492625368732 , 0 , 0 , 7.90560471976401 , 0 , 635 , 78.4251968503937 , 11.4992125984252 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 50 , 0 , 78 , 4 , 2 , 12 , 4 , 0 , 26.16 , 0 , 60 , 88.3333333333333 , 6.71666666666667 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,TTA - TRANS TRAVEL AIRLINES BV,S, 103 , 0 , 85.4368932038835 , 10.6796116504854 , 3.88349514563107 , 0 , 0 , 0 , 6.38834951456311 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,JERSEY,AIR LUXOR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 41 , 0 , 75.609756097561 , 12.1951219512195 , 9.75609756097561 , 2.4390243902439 , 0 , 0 , 9.19512195121951 , 0 , 2 , 100 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 82 , 2 , 84.1463414634146 , 6.09756097560976 , 3.65853658536585 , 4.8780487804878 , 1.21951219512195 , 0 , 12.7073170731707 , 0 , 66 , 80.3030303030303 , 9.22727272727273 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 176 , 0 , 84.0909090909091 , 7.95454545454546 , 3.97727272727273 , 3.97727272727273 , 0 , 0 , 8.95454545454546 , 0 , 128 , 82.03125 , 8.390625 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 90 , 5.45384615384615 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 445 , 1 , 78.876404494382 , 13.4831460674157 , 5.1685393258427 , 2.24719101123596 , 0.224719101123595 , 0 , 10.0067415730337 , 12 , 543 , 83.609576427256 , 8.70349907918969 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 381 , 0 , 86.6141732283465 , 6.2992125984252 , 4.46194225721785 , 2.6246719160105 , 0 , 0 , 7.27296587926509 , 1 , 370 , 63.5135135135135 , 19.2945945945946 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,LUTON,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 250 , 0 , 93.2 , 2.4 , 1.6 , 2.8 , 0 , 0 , 6.668 , 0 , 222 , 93.2432432432432 , 3.91441441441441 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 172 , 1 , 82.5581395348837 , 6.97674418604651 , 5.81395348837209 , 4.06976744186047 , 0.581395348837209 , 0 , 10.8720930232558 , 0 , 84 , 69.0476190476191 , 19.2857142857143 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 80 , 0 , 93.75 , 1.25 , 1.25 , 3.75 , 0 , 0 , 5 , 4 , 147 , 75.5102040816327 , 10.5918367346939 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 131 , 3 , 90.0763358778626 , 4.58015267175573 , 5.34351145038168 , 0 , 0 , 0 , 5.10687022900763 , 3 , 130 , 85.3846153846154 , 7.46153846153846 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 20.8 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 0 , 80.1020408163265 , 11.2244897959184 , 6.12244897959184 , 2.55102040816327 , 0 , 0 , 9.8265306122449 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 190 , 86.8421052631579 , 8.02631578947369 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 383 , 0 , 78.5900783289817 , 9.39947780678851 , 6.52741514360313 , 5.22193211488251 , 0.261096605744125 , 0 , 13.4334203655352 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 384 , 86.4583333333333 , 8.1640625 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 62 , 0 , 96.7741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 0 , 2.04838709677419 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 41 , 0 , 95.1219512195122 , 4.8780487804878 , 0 , 0 , 0 , 0 , 2.95121951219512 , 0 , 29 , 89.6551724137931 , 8.93103448275862 
12-Jan-2004 10:52,200303,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 62 , 0 , 85.4838709677419 , 1.61290322580645 , 4.83870967741935 , 6.45161290322581 , 1.61290322580645 , 0 , 13.6290322580645 , 0 , 62 , 91.9354838709677 , 5.14516129032258 
12-Jan-2004 10:52,200303,GATWICK,ALGERIA,ALGIERS,KHALIFA AIRWAYS,S, 19 , 0 , 15.7894736842105 , 0 , 0 , 52.6315789473684 , 31.5789473684211 , 0 , 130.421052631579 , 7 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,GATWICK,ALGERIA,HASSI MESSAOUD,AIR 2000,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.72222222222222 , 0 , 16 , 81.25 , 9.8125 
12-Jan-2004 10:52,200303,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.35714285714286 , 0 , 18 , 66.6666666666667 , 20.2777777777778 
12-Jan-2004 10:52,200303,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.5 , 0 , 8 , 100 , 4.125 
12-Jan-2004 10:52,200303,GATWICK,ALGERIA,ORAN ES SENIA,KHALIFA AIRWAYS,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 82.5 , 0 , 4 , 50 , 18.25 
12-Jan-2004 10:52,200303,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.29411764705882 , 0 , 17 , 58.8235294117647 , 18.8235294117647 
