run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 148 , 0 , 81.7567567567568 , 8.10810810810811 , 4.72972972972973 , 5.40540540540541 , 0 , 0 , 10.2905405405405 , 0 , 160 , 87.5 , 7.41875 
09-Mar-2004 12:55,200312,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 16.4444444444444 , 0 , 18 , 50 , 29.7777777777778 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.375 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.5 , 0 , 1 , 0 , 33 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 10 , 60 , 11.9 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 45.4545454545455 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 18.7272727272727 , 0 , 8 , 87.5 , 5 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 188.111111111111 , 0 , 6 , 66.6666666666667 , 10.8333333333333 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.8888888888889 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.3 , 0 , 10 , 50 , 35.8 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,CAIRO,EGYPT AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,HURGHADA,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29.125 , 0 , 8 , 62.5 , 24.625 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.25 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,LUXOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 20.5 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 18.3 , 0 , 8 , 75 , 10.625 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,LUXOR,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 54.6 , 0 , 10 , 70 , 9.9 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 46.2222222222222 , 0 , 10 , 20 , 47.7 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 12 , 1 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 34.0833333333333 , 0 , 14 , 42.8571428571429 , 39.7142857142857 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 13.3125 , 0 , 18 , 33.3333333333333 , 70.2777777777778 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 11.625 , 0 , 13 , 69.2307692307692 , 10.1538461538462 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,TABA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.75 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 17 , 0 , 47.0588235294118 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 11.7647058823529 , 86.5882352941177 , 0 , 15 , 60 , 28.5333333333333 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,TABA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,TABA,EXCEL AIRWAYS LTD,C, 10 , 0 , 50 , 20 , 10 , 10 , 0 , 10 , 87.4 , 0 , 5 , 100 , 3 
09-Mar-2004 12:55,200312,GATWICK,EGYPT,TABA,FLYJET LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 9 , 3 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.77777777777778 , 1 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 49 , 0 , 63.265306122449 , 20.4081632653061 , 10.2040816326531 , 2.04081632653061 , 0 , 4.08163265306122 , 34 , 0 , 48 , 72.9166666666667 , 23.3958333333333 
09-Mar-2004 12:55,200312,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 4.92857142857143 
09-Mar-2004 12:55,200312,GATWICK,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH AIRWAYS PLC,S, 27 , 1 , 81.4814814814815 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 7.40740740740741 , 116.481481481481 , 1 , 24 , 58.3333333333333 , 11.4166666666667 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 10 , 0 , 8 , 75 , 5 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK BELGIUM,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 5 , 80 , 10.6 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,HAMBURG INTERNATIONAL,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 34 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 9.81818181818182 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,AIR 2000,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.4444444444444 , 0 , 15 , 86.6666666666667 , 8.13333333333333 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 8 , 50 , 31.875 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,FLYJET LTD,C, 6 , 0 , 16.6666666666667 , 0 , 50 , 0 , 33.3333333333333 , 0 , 109.166666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,HAMBURG INTERNATIONAL,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 6 , 50 , 34.8333333333333 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C, 34 , 0 , 32.3529411764706 , 29.4117647058824 , 17.6470588235294 , 17.6470588235294 , 2.94117647058824 , 0 , 35.5294117647059 , 0 , 20 , 45 , 57.4 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 44.5 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20.7777777777778 , 0 , 2 , 0 , 37.5 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,C, 4 , 1 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KUUSAMO,HAMBURG INTERNATIONAL,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KUUSAMO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,KUUSAMO,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,AIR 2000,C, 23 , 0 , 30.4347826086956 , 39.1304347826087 , 26.0869565217391 , 4.34782608695652 , 0 , 0 , 24.4782608695652 , 0 , 19 , 57.8947368421053 , 21.3684210526316 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,AIR EUROPA,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 216.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 7.71428571428571 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,AZZURRA AIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 37 , 0 , 51.3513513513513 , 21.6216216216216 , 18.9189189189189 , 8.10810810810811 , 0 , 0 , 21.2432432432432 , 0 , 31 , 41.9354838709677 , 23.3548387096774 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.7222222222222 , 0 , 2 , 50 , 13 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 18 , 66.6666666666667 , 17.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 26 , 57.6923076923077 , 12.7692307692308 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 9.04545454545455 , 0 , 6 , 66.6666666666667 , 14.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,FINLAND,ROVANIEMI,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,BORDEAUX,BRIT AIR,S, 140 , 0 , 83.5714285714286 , 9.28571428571429 , 4.28571428571429 , 2.85714285714286 , 0 , 0 , 8.78571428571429 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 110 , 0 , 84.5454545454545 , 9.09090909090909 , 5.45454545454545 , 0.909090909090909 , 0 , 0 , 7.23636363636364 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,BORDEAUX,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 81.25 , 10.8482142857143 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,ASTRAEUS LTD,C, 12 , 0 , 8.33333333333333 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 8.33333333333333 , 69.9166666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,C, 21 , 8 , 61.9047619047619 , 14.2857142857143 , 23.8095238095238 , 0 , 0 , 0 , 15.0952380952381 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 33.3333333333333 , 37.0476190476191 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.91666666666667 , 0 , 11 , 63.6363636363636 , 34.7272727272727 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 87.3563218390805 , 6.42528735632184 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,GRENOBLE,AIR 2000,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 21.3529411764706 , 0 , 9 , 44.4444444444444 , 25.4444444444444 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 11.4285714285714 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,GRENOBLE,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 46 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 7 , 42.8571428571429 , 23.7142857142857 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 23.3076923076923 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,ASTRAEUS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 4 , 50 , 46.75 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,BRITANNIA AIRWAYS,C, 20 , 0 , 45 , 25 , 30 , 0 , 0 , 0 , 22.15 , 0 , 18 , 61.1111111111111 , 49.8333333333333 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 5 , 0 , 0 , 60 , 0 , 40 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 6 , 50 , 43.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.5555555555556 , 0 , 11 , 36.3636363636364 , 67.4545454545455 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 62 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 50 , 25 , 18.75 , 0 , 0 , 6.25 , 42.75 , 0 , 17 , 41.1764705882353 , 28.2941176470588 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 175 , 0 , 80 , 12.5714285714286 , 5.14285714285714 , 1.14285714285714 , 0.571428571428571 , 0.571428571428571 , 12.3942857142857 , 0 , 166 , 76.5060240963855 , 12.9939759036145 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 87.5 , 9.61538461538462 , 2.88461538461538 , 0 , 0 , 0 , 4.38461538461539 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 11.2962962962963 , 1 , 42 , 71.4285714285714 , 26.3095238095238 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 48 , 1 , 75 , 12.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 11.9375 , 2 , 52 , 76.9230769230769 , 15.5384615384615 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 144 , 0 , 85.4166666666667 , 10.4166666666667 , 3.47222222222222 , 0.694444444444444 , 0 , 0 , 6.33333333333333 , 0 , 146 , 82.8767123287671 , 8.98630136986301 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 59 , 0 , 59.3220338983051 , 22.0338983050847 , 11.864406779661 , 6.77966101694915 , 0 , 0 , 20.3559322033898 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NICE,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 5.63461538461539 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 64 , 1 , 73.4375 , 9.375 , 10.9375 , 6.25 , 0 , 0 , 15.375 , 0 , 60 , 83.3333333333333 , 7.95 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 317 , 0 , 65.9305993690852 , 17.0347003154574 , 10.410094637224 , 6.62460567823344 , 0 , 0 , 16.4700315457413 , 0 , 337 , 75.3709198813056 , 14.7655786350148 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 134 , 0 , 76.1194029850746 , 11.1940298507463 , 6.71641791044776 , 4.47761194029851 , 1.49253731343284 , 0 , 16.4029850746269 , 0 , 122 , 81.1475409836066 , 9.47540983606557 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULON / HYERES,GB AIRWAYS LTD,S, 20 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18 , 0 , 3 , 33.3333333333333 , 30.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.8 , 0 , 8 , 50 , 28.875 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 171 , 1 , 74.8538011695906 , 10.5263157894737 , 8.18713450292398 , 5.84795321637427 , 0.584795321637427 , 0 , 15.4678362573099 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 76 , 13.9657142857143 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 73.2142857142857 , 12.5 , 9.82142857142857 , 4.46428571428571 , 0 , 0 , 13.8303571428571 , 2 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 7 , 0 , 28.5714285714286 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 16.7142857142857 , 0 , 6 , 33.3333333333333 , 76.5 
