run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 8.06451612903226 , 12.9032258064516 , 0 , 0 , 23.8709677419355 , 0 , 62 , 56.4516129032258 , 24.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.76923076923077 , 0 , 7 , 71.4285714285714 , 15.7142857142857 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.46153846153846 , 0 , 7 , 57.1428571428571 , 14.7142857142857 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 55.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25.25 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 35.75 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 25 , 44.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,A,S, 35 , 0 , 74.2857142857143 , 14.2857142857143 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 14.2285714285714 , 0 , 35 , 51.4285714285714 , 24.9428571428571 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,D,S, 35 , 0 , 74.2857142857143 , 17.1428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 11.1428571428571 , 0 , 35 , 45.7142857142857 , 21.2 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,HOLA AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,HOLA AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,LTE INTERNATIONAL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 33.4117647058824 , 0 , 18 , 50 , 24 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 20.4117647058824 , 0 , 19 , 89.4736842105263 , 10.2105263157895 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 29 , 0 , 68.9655172413793 , 13.7931034482759 , 6.89655172413793 , 6.89655172413793 , 0 , 3.44827586206897 , 50.551724137931 , 0 , 25 , 56 , 41.88 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 30 , 0 , 70 , 3.33333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 20.2666666666667 , 0 , 28 , 60.7142857142857 , 33.9285714285714 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 0 , 109 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 50.5 , 0 , 2 , 0 , 72.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 40 , 0 , 72.5 , 7.5 , 5 , 12.5 , 2.5 , 0 , 21.375 , 0 , 41 , 75.609756097561 , 12.3414634146341 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 41 , 0 , 80.4878048780488 , 2.4390243902439 , 7.31707317073171 , 7.31707317073171 , 2.4390243902439 , 0 , 19 , 0 , 46 , 73.9130434782609 , 12.3478260869565 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,AIR 2000,A,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 5 , 100 , 0.8 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,AIR 2000,D,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.42857142857143 , 0 , 5 , 60 , 9.2 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.111111111111111 , 0 , 9 , 77.7777777777778 , 7.33333333333333 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 13.1111111111111 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.75 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24.75 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,MONARCH AIRLINES,A,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.8 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 21.4 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 70.625 , 0 , 9 , 77.7777777777778 , 8 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 0 , 12.5 , 25 , 12.5 , 0 , 71.375 , 0 , 9 , 88.8888888888889 , 11.3333333333333 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 8 , 87.5 , 4 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,SAN SEBASTIAN,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,A,S, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 15.2105263157895 , 0 , 22 , 81.8181818181818 , 7.90909090909091 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,D,S, 19 , 0 , 73.6842105263158 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 17.6842105263158 , 0 , 22 , 81.8181818181818 , 10.7727272727273 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,A,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 7.15384615384615 , 0 , 45 , 82.2222222222222 , 8.44444444444444 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,D,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 11.8461538461538 , 0 , 45 , 51.1111111111111 , 28.7111111111111 
12-Jan-2004 11:31,200307,GATWICK,SPAIN,VALLADOLID,FLYJET LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 24 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 4.16666666666667 , 45.8333333333333 , 0 , 21 , 61.9047619047619 , 33.7142857142857 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 10.9642857142857 , 0 , 23 , 73.9130434782609 , 23.3913043478261 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 13 , 53.8461538461538 , 24.7692307692308 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 14 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 13 , 84.6153846153846 , 9.07692307692308 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 3.2 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 5 , 80 , 4.4 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 13 , 46.1538461538462 , 23.0769230769231 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,D,S, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 17.9 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,HOLA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 30.0714285714286 , 0 , 10 , 60 , 25.6 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 14 , 0 , 78.5714285714286 , 0 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 22.0714285714286 , 0 , 11 , 90.9090909090909 , 3.09090909090909 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 4 , 50 , 19.25 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.6 , 0 , 4 , 75 , 7.75 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 13 , 1 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.53846153846154 , 0 , 17 , 88.2352941176471 , 3.41176470588235 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 17 , 94.1176470588235 , 3 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 8.2 , 0 , 9 , 77.7777777777778 , 12.8888888888889 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 25.3 , 0 , 10 , 70 , 13.8 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,ASTRAEUS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 87.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.4 , 0 , 5 , 20 , 39.2 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 14.6 , 0 , 5 , 80 , 17.8 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FLYJET LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FLYJET LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15 , 0 , 6 , 100 , 2.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.2 , 0 , 7 , 71.4285714285714 , 9.85714285714286 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 25.7777777777778 , 0 , 8 , 37.5 , 29.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.8888888888889 , 0 , 9 , 22.2222222222222 , 33.4444444444444 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.75 , 0 , 13 , 76.9230769230769 , 8.53846153846154 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 7.41666666666667 , 0 , 13 , 76.9230769230769 , 11 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.1111111111111 , 0 , 14 , 57.1428571428571 , 20.6428571428571 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26 , 0 , 14 , 42.8571428571429 , 31.2857142857143 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 7.1875 , 0 , 10 , 70 , 32.6 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 11 , 81.8181818181818 , 18.5454545454545 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 38.2 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 43.4 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,A,S, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,D,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 14.1 , 0 , 13 , 46.1538461538462 , 23.6923076923077 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 7 , 85.7142857142857 , 6 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 7 , 85.7142857142857 , 9 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 8.5 , 0 , 17 , 76.4705882352941 , 11 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 15 , 0 , 80 , 0 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 26.8666666666667 , 0 , 17 , 58.8235294117647 , 16.7058823529412 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 11.6666666666667 , 0 , 15 , 73.3333333333333 , 13.5333333333333 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15 , 0 , 16 , 56.25 , 17.6875 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 14.5 , 0 , 17 , 64.7058823529412 , 14.8823529411765 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.5 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 0 , 7.20689655172414 , 0 , 24 , 75 , 11.875 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA EUROPE LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.45454545454545 , 0 , 18 , 55.5555555555556 , 23.8333333333333 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 0 , 9.5 , 0 , 17 , 70.5882352941177 , 22.0588235294118 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,A,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 , 63.1578947368421 , 25.5263157894737 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.3125 , 0 , 20 , 75 , 10.65 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYJET LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 226.5 , 0 , 1 , 100 , 3 
12-Jan-2004 11:31,200307,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 11.3846153846154 , 0 , 18 , 55.5555555555556 , 20 
