run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 80 , 69.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 5 , 80 , 68.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 103.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 77 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 15 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 60 , 9 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 31 , 0 , 41.9354838709677 , 25.8064516129032 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 32.741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.1935483870968 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 45.1612903225806 , 21.6774193548387 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 74.1935483870968 , 8.2258064516129 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,S, 31 , 0 , 48.3870967741935 , 12.9032258064516 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 0 , 41 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 3.2258064516129 , 9.67741935483871 , 6.45161290322581 , 0 , 31.4838709677419 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 32.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 75 , 37.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 50 , 24.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 5 , 60 , 27.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 17.3 , 0 , 10 , 100 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 10 , 100 , 1.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 4 , 50 , 23.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 50 , 30.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.9444444444444 , 0 , 19 , 73.6842105263158 , 40.9473684210526 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 77.7777777777778 , 0 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 20.2777777777778 , 0 , 19 , 84.2105263157895 , 20.5263157894737 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 4 , 25 , 65.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,IBERWORLD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 4 , 25 , 310.25 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 0 , 14.2857142857143 , 7.14285714285714 , 0 , 38.0714285714286 , 0 , 13 , 53.8461538461538 , 48.7692307692308 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 7.14285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 49.1428571428571 , 0 , 13 , 69.2307692307692 , 48.9230769230769 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 60 , 16 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 30 , 43.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 31.6333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.7741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 31 , 38.7096774193548 , 30.0645161290323 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 51.6129032258064 , 18.7741935483871 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,LTE INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MADRID,SPANAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 2.5 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 14 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 29.5384615384615 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 13 , 84.6153846153846 , 34 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,HOLA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 35.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,HOLA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 32.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.6 , 0 , 10 , 30 , 26 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 13.5 , 0 , 10 , 60 , 16.7 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.11111111111111 , 0 , 10 , 100 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.6666666666667 , 0 , 10 , 70 , 10.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,SPANAIR,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,SPANAIR,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 9 , 66.6666666666667 , 32.4444444444444 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 20.4 , 0 , 9 , 77.7777777777778 , 36.7777777777778 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,A,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.8 , 0 , 9 , 55.5555555555556 , 19.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,D,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.9 , 0 , 9 , 77.7777777777778 , 15.2222222222222 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,ASTRAEUS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 24.4285714285714 , 0 , 9 , 77.7777777777778 , 14.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 14 , 1 , 85.7142857142857 , 0 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 22.3571428571429 , 0 , 9 , 77.7777777777778 , 15.5555555555556 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 13.3333333333333 , 62.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 60 , 34.1333333333333 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 11 , 0 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 126.636363636364 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 10 , 0 , 40 , 10 , 20 , 20 , 10 , 0 , 51.7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,FLYBE.BRITISH EUROPEAN,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.8 , 0 , 14 , 35.7142857142857 , 36.4285714285714 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 14.9 , 0 , 14 , 35.7142857142857 , 34.1428571428571 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 95.6 , 0 , 3 , 0 , 131.333333333333 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,S, 62 , 0 , 43.5483870967742 , 16.1290322580645 , 22.5806451612903 , 14.5161290322581 , 3.2258064516129 , 0 , 36.9032258064516 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.2 , 0 , 4 , 0 , 134.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,S, 62 , 0 , 32.258064516129 , 12.9032258064516 , 29.0322580645161 , 22.5806451612903 , 3.2258064516129 , 0 , 46.3387096774194 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 5 , 60 , 17.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.6 , 0 , 5 , 100 , 0.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 38.6 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,A,S, 42 , 0 , 66.6666666666667 , 4.76190476190476 , 9.52380952380952 , 11.9047619047619 , 4.76190476190476 , 2.38095238095238 , 63.8095238095238 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,D,S, 42 , 0 , 40.4761904761905 , 21.4285714285714 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 0 , 45.9523809523809 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 8.04347826086956 , 0 , 8 , 62.5 , 12.625 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 8.54545454545455 , 0 , 9 , 77.7777777777778 , 9.88888888888889 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 47.2 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 58.8 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 40 , 0 , 72.5 , 12.5 , 12.5 , 2.5 , 0 , 0 , 14.325 , 0 , 37 , 62.1621621621622 , 25.7837837837838 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 40 , 0 , 85 , 5 , 7.5 , 2.5 , 0 , 0 , 7.9 , 0 , 36 , 83.3333333333333 , 16.75 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C, 14 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 0 , 63.8571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C, 14 , 0 , 50 , 14.2857142857143 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 42.7142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 70.1 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 43.1 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 68.875 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 43.4444444444444 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 80 , 42.8 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 44.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 9 , 55.5555555555556 , 19.7777777777778 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 44.4444444444444 , 27.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 32 , 0 , 62.5 , 9.375 , 18.75 , 9.375 , 0 , 0 , 20.4375 , 0 , 31 , 54.8387096774194 , 52.8064516129032 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,S, 37 , 0 , 51.3513513513513 , 2.7027027027027 , 13.5135135135135 , 24.3243243243243 , 8.10810810810811 , 0 , 49.9459459459459 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 33 , 0 , 54.5454545454545 , 18.1818181818182 , 12.1212121212121 , 15.1515151515152 , 0 , 0 , 25.1818181818182 , 0 , 32 , 56.25 , 34.71875 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,S, 37 , 0 , 43.2432432432432 , 13.5135135135135 , 10.8108108108108 , 18.9189189189189 , 13.5135135135135 , 0 , 56.1891891891892 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 80.6666666666667 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 101.4 
12-Jan-2004 11:35,200308,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23529411764706 , 0 , 18 , 72.2222222222222 , 27.7777777777778 
