﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,TIREE,1433,1433,0,1348,1348,0,6.30564
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1078,1078,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,121,121,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,ALDERNEY,3134,3134,0,3505,3505,0,-10.58488
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,BIRMINGHAM,3077,3077,0,2987,2987,0,3.01306
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,BRISTOL,2955,2874,81,2942,2942,0,0.44188
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,CARDIFF WALES,685,685,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,3246,3246,0,3595,3595,0,-9.70793
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,EXETER,3194,3194,0,2733,2733,0,16.86791
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,GATWICK,29789,29789,0,28353,28353,0,5.06472
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,JERSEY,8788,8774,14,9363,9197,166,-6.14119
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1709,1709,0,1478,1478,0,15.62923
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,LONDON CITY,2578,2578,0,2610,2610,0,-1.22605
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,MANCHESTER,6541,6541,0,7090,7090,0,-7.7433
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,NORWICH,326,326,0,357,357,0,-8.68347
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11520,11520,0,12757,12757,0,-9.69664
21/09/2017 15:39,201707,201607,Other Reporting Airports,GUERNSEY,STANSTED,3264,3264,0,3307,3307,0,-1.30027
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,ABERDEEN,62128,62128,0,58120,58120,0,6.89608
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),67303,67303,0,66170,66170,0,1.71226
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,EDINBURGH,110621,110621,0,96553,96553,0,14.57024
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,GLASGOW,81483,81483,0,76096,76096,0,7.07922
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,INVERNESS,7902,7902,0,8541,8541,0,-7.48156
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,LEEDS BRADFORD,11986,11986,0,12962,12962,0,-7.5297
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,MANCHESTER,52729,52729,0,54624,54624,0,-3.46917
21/09/2017 15:39,201707,201607,London Area Airports,HEATHROW,NEWCASTLE,41450,41450,0,41909,41909,0,-1.09523
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1711,1711,0,1929,1929,0,-11.30119
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,DURHAM TEES VALLEY,53,53,0,22,22,0,140.90909
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,JERSEY,501,501,0,577,0,577,-13.17158
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,9,9,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,17,17,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,NORWICH,7,5,2,39,39,0,-82.05128
21/09/2017 15:39,201707,201607,Other Reporting Airports,HUMBERSIDE,WARTON,22,22,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,ABERDEEN,45,45,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),3894,3894,0,3777,3777,0,3.0977
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,BIRMINGHAM,4124,4124,0,3706,3706,0,11.27901
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,BRISTOL,10275,10275,0,9468,9468,0,8.52345
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,EDINBURGH,18,18,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,GATWICK,24627,24627,0,22600,22600,0,8.96903
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,HEATHROW,7878,7878,0,8477,8477,0,-7.06618
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,JERSEY,676,676,0,673,673,0,0.44577
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,KIRKWALL,2359,2359,0,1705,1705,0,38.35777
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,LUTON,14761,14761,0,15066,15066,0,-2.02443
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,MANCHESTER,7181,7181,0,6284,6284,0,14.27435
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,STORNOWAY,2485,2485,0,2256,2256,0,10.15071
21/09/2017 15:39,201707,201607,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,365,365,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLAY,GLASGOW,3167,3167,0,2700,2700,0,17.2963
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),751,751,0,1862,1862,0,-59.66702
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,4497,4497,0,3643,3643,0,23.44222
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,0,0,0,1385,1385,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,BRISTOL,2553,2553,0,2716,2716,0,-6.00147
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,EDINBURGH,638,638,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,GATWICK,14068,14068,0,11800,11800,0,19.22034
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,GLASGOW,653,653,0,1029,1029,0,-36.54033
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,0,0,0,1061,1061,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17847,17847,0,16157,16157,0,10.45986
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,LONDON CITY,6231,6231,0,7656,7656,0,-18.61285
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,LUTON,2000,2000,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14991,14991,0,15091,15091,0,-0.66265
21/09/2017 15:39,201707,201607,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,597,597,0,389,389,0,53.47044
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,ABERDEEN,702,702,0,660,660,0,6.36364
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,4079,4079,0,4192,4192,0,-2.69561
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,BIRMINGHAM,7398,7398,0,7802,7802,0,-5.17816
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,BRISTOL,2989,2989,0,3387,3387,0,-11.75081
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,CARDIFF WALES,1819,1819,0,1982,1982,0,-8.22402
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,4143,4143,0,3961,3961,0,4.5948
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,DUNDEE,0,0,0,416,416,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,DURHAM TEES VALLEY,711,711,0,579,579,0,22.79793
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3448,3448,0,3282,3282,0,5.05789
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,EDINBURGH,1419,1419,0,2367,2367,0,-40.0507
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,EXETER,4460,4460,0,4447,4447,0,0.29233
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,GATWICK,60424,60424,0,62131,62131,0,-2.74742
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,GLASGOW,8953,8953,0,6904,6904,0,29.67845
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,GLOUCESTERSHIRE,0,0,0,124,124,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,GUERNSEY,8005,8005,0,8427,8385,42,-5.00771
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,HUMBERSIDE,532,532,0,591,591,0,-9.98308
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,INVERNESS,684,684,0,671,671,0,1.93741
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3000,3000,0,2949,2949,0,1.7294
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12099,12099,0,13767,13767,0,-12.11593
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,LONDON CITY,3435,3435,0,2726,2726,0,26.0088
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,LUTON,6537,6537,0,6115,6115,0,6.90106
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,MANCHESTER,5372,5372,0,4865,4865,0,10.42138
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,NEWCASTLE,4049,4049,0,3918,3918,0,3.34354
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,NORWICH,1438,1438,0,1056,1056,0,36.17424
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,SOUTHAMPTON,15773,15773,0,15065,15065,0,4.69963
21/09/2017 15:39,201707,201607,Other Reporting Airports,JERSEY,SOUTHEND,4712,4712,0,4655,4655,0,1.22449
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,ABERDEEN,4867,4867,0,4447,4447,0,9.44457
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,EDAY,29,29,0,21,21,0,38.09524
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,EDINBURGH,4968,4968,0,4744,4744,0,4.72175
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,GLASGOW,2104,2104,0,1660,1660,0,26.74699
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,INVERNESS,1158,1158,0,887,887,0,30.55242
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,797,797,0,752,752,0,5.98404
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,517,517,0,458,458,0,12.8821
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,SANDAY,254,254,0,192,192,0,32.29167
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,STRONSAY,179,179,0,164,164,0,9.14634
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,SUMBURGH,1197,1197,0,1038,1038,0,15.31792
21/09/2017 15:39,201707,201607,Other Reporting Airports,KIRKWALL,WESTRAY,318,318,0,308,308,0,3.24675
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1480,1480,0,825,825,0,79.39394
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),14758,14756,2,14866,14801,65,-0.72649
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,BIRMINGHAM,2,0,2,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,940,940,0,520,520,0,80.76923
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,1720,1720,0,1468,1468,0,17.16621
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,11937,11937,0,12870,12870,0,-7.24942
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,HUMBERSIDE,8,8,0,13,13,0,-38.46154
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,JERSEY,3011,3011,0,2969,2969,0,1.41462
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,LUTON,0,0,0,21,0,21,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,8,8,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,3114,3114,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,6,0,6,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3089,3089,0,3323,3323,0,-7.04183
21/09/2017 15:39,201707,201607,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,409,409,0,358,358,0,14.24581
21/09/2017 15:39,201707,201607,Other Reporting Airports,LERWICK (TINGWALL),FOULA,174,174,0,88,88,0,97.72727
21/09/2017 15:39,201707,201607,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,10,10,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),3767,3767,0,12947,12947,0,-70.90446
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,39566,39566,0,36856,36856,0,7.35294
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),3163,3163,0,7296,7296,0,-56.64748
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1585,1585,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),INVERNESS,20,0,20,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17755,17755,0,16197,16197,0,9.61907
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,12238,12238,0,13684,13684,0,-10.56709
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,85,0,85,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,529,529,0,533,533,0,-0.75047
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,ABERDEEN,5597,5597,0,6532,6532,0,-14.31415
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8916,8916,0,9320,9320,0,-4.33476
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,CARDIFF WALES,2034,2034,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,EDINBURGH,38058,38058,0,42409,42409,0,-10.25961
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,EXETER,2917,2917,0,3037,3037,0,-3.95127
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,GLASGOW,18537,18537,0,19868,19868,0,-6.69921
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,GUERNSEY,2580,2580,0,2612,2612,0,-1.22511
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,HEATHROW,12,12,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,ISLE OF MAN,6263,6263,0,7687,7687,0,-18.52478
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,JERSEY,3373,3373,0,2726,2726,0,23.73441
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,MANCHESTER,514,514,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LONDON CITY,SOUTHAMPTON,61,61,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,ABERDEEN,6443,6443,0,6284,6284,0,2.53024
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,BELFAST INTERNATIONAL,32036,32036,0,29183,29183,0,9.77624
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,BIRMINGHAM,146,146,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,DUNDEE,0,0,0,19,0,19,-100
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,EAST MIDLANDS INTERNATIONAL,181,181,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,EDINBURGH,27907,27907,0,25296,25296,0,10.32179
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,FARNBOROUGH,8,0,8,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,GLASGOW,19922,19922,0,18471,18471,0,7.85556
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,INVERNESS,14752,14752,0,15264,15264,0,-3.3543
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,ISLE OF MAN,2059,2059,0,13,0,13,15738.46154
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,JERSEY,6597,6597,0,6230,6230,0,5.89085
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,LEEDS BRADFORD,0,0,0,21,0,21,-100
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,42,0,42,-100
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,MANCHESTER,133,0,133,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,SOUTHEND,134,134,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,LUTON,STANSTED,178,178,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,ABERDEEN,18323,18323,0,18083,18083,0,1.32721
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),26659,26659,0,22816,22816,0,16.84344
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,20163,20163,0,20419,20419,0,-1.25373
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,BIRMINGHAM,15,15,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,EDINBURGH,11448,11448,0,8351,8351,0,37.08538
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,EXETER,12530,12530,0,9691,9691,0,29.29522
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,GLASGOW,4402,4402,0,3164,3164,0,39.12769
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,GUERNSEY,6540,6540,0,6983,6983,0,-6.34398
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,HEATHROW,52471,52471,0,54211,54211,0,-3.20968
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,INVERNESS,6388,6388,0,6248,6248,0,2.24072
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14941,14941,0,15004,15004,0,-0.41989
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,JERSEY,5330,5330,0,4892,4892,0,8.95339
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,0,0,0,2,2,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,LONDON CITY,515,515,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,46,0,46,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,NEWQUAY,10057,10057,0,7368,7368,0,36.49566
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,NORWICH,2394,2394,0,2266,2266,0,5.64872
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17039,17039,0,17520,17520,0,-2.74543
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,68,0,68,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,MANCHESTER,STORNOWAY,777,777,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,ABERDEEN,1609,1609,0,1544,1544,0,4.20984
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,39,39,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,21301,21301,0,23604,23604,0,-9.75682
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,128,128,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,BRISTOL,14711,14711,0,14059,14059,0,4.6376
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1125,1125,0,1108,1108,0,1.5343
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,EDINBURGH,0,0,0,59,0,59,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,EXETER,3605,3605,0,4045,4045,0,-10.87763
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,GLASGOW,92,0,92,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,HEATHROW,41173,41173,0,41802,41802,0,-1.50471
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,632,632,0,385,385,0,64.15584
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,JERSEY,4194,4194,0,4019,4019,0,4.35432
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,NEWQUAY,708,708,0,687,687,0,3.05677
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,13230,13230,0,10296,10296,0,28.4965
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWCASTLE,SOUTHEND,0,0,0,88,0,88,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,ABERDEEN,686,686,0,592,592,0,15.87838
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1287,1287,0,635,635,0,102.67717
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,BIRMINGHAM,4716,4716,0,4116,4116,0,14.57726
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,1669,1669,0,1938,1938,0,-13.88029
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,EDINBURGH,1319,1319,0,1171,1171,0,12.63877
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,EXETER,33,33,0,2,2,0,1550
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,GATWICK,15405,15405,0,15194,15194,0,1.38871
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,GLASGOW,1382,1382,0,606,606,0,128.05281
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),2984,2984,0,2895,2895,0,3.07427
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),15,15,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,3170,3170,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,LIVERPOOL (JOHN LENNON),546,546,0,560,560,0,-2.5
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,MANCHESTER,10203,10203,0,7376,7376,0,38.32701
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,NEWCASTLE,726,726,0,687,687,0,5.67686
21/09/2017 15:39,201707,201607,Other Reporting Airports,NEWQUAY,STANSTED,3637,3637,0,3461,3461,0,5.08524
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,ABERDEEN,3523,3523,0,3591,3591,0,-1.89362
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,BRISTOL,0,0,0,62,62,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,DURHAM TEES VALLEY,0,0,0,16,16,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,EDINBURGH,2724,2724,0,2373,2373,0,14.7914
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,EXETER,2586,2586,0,2763,2763,0,-6.40608
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,GUERNSEY,326,326,0,334,334,0,-2.39521
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,JERSEY,1432,1432,0,1056,1056,0,35.60606
21/09/2017 15:39,201707,201607,Other Reporting Airports,NORWICH,MANCHESTER,2396,2396,0,2293,2293,0,4.49193
21/09/2017 15:39,201707,201607,Other Reporting Airports,PRESTWICK,BELFAST INTERNATIONAL,0,0,0,48,0,48,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,3403,3403,0,1952,1952,0,74.33402
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2931,2931,0,3057,3057,0,-4.12169
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),12067,12067,0,12359,12359,0,-2.36265
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,46,46,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,DURHAM TEES VALLEY,46,0,46,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,170,170,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,20527,20527,0,18928,18928,0,8.4478
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,EXETER,205,205,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,GLASGOW,19667,19667,0,16333,16333,0,20.41266
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,11567,11567,0,12930,12930,0,-10.54138
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,JERSEY,16154,16154,0,15408,15408,0,4.84164
