﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 11:54,201710,201610,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,36,0,36,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,ABERDEEN,5261,5261,0,4634,4634,0,13.53043
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11597,11597,0,9962,9962,0,16.41237
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,CARDIFF WALES,2322,2322,0,3941,3941,0,-41.08094
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,EDINBURGH,44305,44305,0,43086,43086,0,2.82923
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,EXETER,3246,3246,0,2869,2869,0,13.14047
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,GLASGOW,22649,22649,0,22020,22020,0,2.85649
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,GUERNSEY,1794,1794,0,2231,2231,0,-19.58763
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,ISLE OF MAN,5305,5305,0,6008,6008,0,-11.70107
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,JERSEY,3274,3274,0,2751,2751,0,19.01127
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,MANCHESTER,38,38,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,LONDON CITY,SOUTHAMPTON,71,71,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,ABERDEEN,8218,8218,0,7885,7885,0,4.22321
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,BELFAST INTERNATIONAL,29151,29151,0,26026,26026,0,12.00722
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,EDINBURGH,26743,26743,0,25043,25043,0,6.78832
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,GLASGOW,20738,20738,0,18708,18708,0,10.85097
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,INVERNESS,13173,13173,0,14275,14275,0,-7.71979
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,ISLE OF MAN,2119,2119,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,JERSEY,5950,5950,0,4320,4320,0,37.73148
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),76,0,76,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,MANCHESTER,0,0,0,32,0,32,-100
21/12/2017 11:54,201710,201610,London Area Airports,LUTON,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,64,0,64,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,NEWQUAY,8179,8179,0,5633,5633,0,45.19794
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,NORWICH,2077,2077,0,2136,2136,0,-2.76217
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,PRESTWICK,0,0,0,33,0,33,-100
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16813,16813,0,17219,17137,82,-2.35786
21/12/2017 11:54,201710,201610,Other Reporting Airports,MANCHESTER,STORNOWAY,949,949,0,0,0,0,0
21/12/2017 11:54,201710,201610,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,11107,11017,90,9752,9662,90,13.89459
21/12/2017 11:54,201710,201610,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,48,48,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,ABERDEEN,0,0,0,90,90,0,-100
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,87,87,0,-100
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,EDINBURGH,32,32,0,235,235,0,-86.38298
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,GLASGOW,372,372,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,JERSEY,2384,2384,0,2441,2441,0,-2.33511
21/12/2017 11:54,201710,201610,London Area Airports,SOUTHEND,MANCHESTER,316,316,0,0,0,0,0
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30667,30667,0,30132,30132,0,1.77552
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4167,4167,0,9528,9528,0,-56.26574
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,DUNDEE,1637,1637,0,1822,1822,0,-10.15368
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,EDINBURGH,65445,65445,0,75076,75076,0,-12.82833
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,GLASGOW,47093,47093,0,58124,58124,0,-18.97839
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,GUERNSEY,1979,1979,0,2461,2461,0,-19.58553
21/12/2017 11:54,201710,201610,London Area Airports,STANSTED,NEWQUAY,1942,1942,0,2611,2611,0,-25.62237
21/12/2017 11:54,201710,201610,Other Reporting Airports,SUMBURGH,WICK JOHN O GROATS,1,1,0,0,0,0,0

